Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,3,1,4,,,,
2,down,Chico & Qatoshi,Ластівки,1,1,2,,,,
3,down,KOLA,Чи разом?,2,1,4,,,,
4,up,MAX BARSKIH,Буде весна,4,1,16,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,7,1,9,,,,
6,up,Андрій Хливнюк & Kiyany,Ой у лузі,8,5,9,,,,
7,down,KALUSH,Додому (feat. Skofka),5,2,24,,,,
8,down,Artem Pivovarov & DOROFEEVA,Думи,6,3,5,,,,
9,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,25,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),13,1,10,,,,
11,-,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,-,11,1,,,,
12,-,j-hope,MORE,-,12,1,,,,
13,up,CHEEV,Гарно так,14,1,2,,,,
14,-,Один в каное,У мене немає дому,-,7,13,,,,
15,-,MONATIK,Молчунам,-,9,1,,,,
16,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,16,3,,,,
17,down,NK,Я - Україна,15,7,15,,,,
18,-,MONATIK,Пригорни,-,18,1,,,,
19,-,Max Korzh,Свой дом,-,16,4,,,,
20,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,20,1,,,,
21,up,SHUMEI,Біля тополі,39,4,10,,,,
22,down,Мюслі UA,"Вова, їбашь їх блять",17,1,13,,,,
23,-,Grupo La Cumbia,Cumbia Buena,-,23,1,,,,
24,-,Mirami,Соколи,-,16,8,,,,
25,down,Zivert,Life,19,2,112,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,3,85,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,76,,,,
28,-,Ed Sheeran,2step (feat. Antytila),-,8,7,,,,
29,down,LOBODA,Твои глаза,23,3,84,,,,
30,-,MONATIK,From U to z,-,30,1,,,,
31,-,Okean Elzy,Обійми,-,6,42,,,,
32,-,ANGY KREYDA,Враже,-,15,1,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),30,4,71,,,,
34,up,Jaymes Young,Infinity,34,2,14,,,,
35,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,17,,,,
36,-,Imagine Dragons,Younger,-,36,1,,,,
37,-,SHUMEI,Пробач,-,26,1,,,,
38,-,Khrystyna Soloviy,Я твоя зброя,-,38,1,,,,
39,-,Imagine Dragons,Sirens,-,39,1,,,,
40,-,Lil_Klef,Батько наш Бандера,-,40,3,,,,
41,-,Imagine Dragons,Higher Ground,-,41,1,,,,
42,-,Денис Никитин,Цей Час Для Мене,-,42,1,,,,
43,-,Ane Brun,Big in Japan,-,43,1,,,,
44,-,Rag'n'Bone Man,Human,-,10,56,,,,
45,-,Арсен Мірзоян,Вінні-Пух,-,22,6,,,,
46,-,White Sun,Ang Sang Wahe Guru,-,46,1,,,,
47,up,MamaRika,Сину,48,9,7,,,,
48,-,ZOT on the WAVE & Fuji Taito,Crayon,-,48,1,,,,
49,-,IZI SURF,Шум (feat. Марко Марко),-,49,1,,,,
50,-,Lustova,Наберу,-,50,1,,,,
51,up,Okean Elzy,На небі,87,6,77,,,,
52,-,Hensonn,Sahara,-,35,3,,,,
53,-,Sarah Mark & masterroom,Love Nwantiti (Radio Edit),-,53,1,,,,
54,-,CURSED PLAYA & 74blade,Hennessy,-,54,1,,,,
55,down,KAZKA,CRY,29,4,82,,,,
56,-,MAX BARSKIH,Don't Fuck With Ukraine,-,8,7,,,,
57,-,SoundOff & Nick'E,"Она мне, а я ей",-,57,1,,,,
58,-,Hämatom & Trailerpark,Bleib in der Schule (Live at Wacken 2019),-,58,1,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,59,1,,,,
60,-,Adele,Skyfall,-,7,80,,,,
61,down,Zozulya,Чорне і біле,27,5,7,,,,
62,-,Isabel LaRosa,HAUNTED,-,62,1,,,,
63,-,Соколи,"Рости, рости, черемшино",-,63,1,,,,
64,down,KALUSH,Файна (feat. Skofka),9,8,16,,,,
65,-,Dxrk ダーク,RAVE (Slowed),-,65,1,,,,
66,-,Dosem,Eternal Summer (Marsh Remix),-,66,1,,,,
67,-,Volver Stone,Voroh,-,67,1,,,,
68,-,Bozhychi,Гопак,-,68,1,,,,
69,-,Skryabin,Місця щасливих людей,-,69,1,,,,
70,-,Akcent,Dziewczyna z Klubu Disco,-,70,1,,,,
71,-,Tiësto & Ava Max,The Motto,-,4,9,,,,
72,up,KALEO,Way Down We Go,97,8,60,,,,
73,-,NONVME,Clique Attack,-,73,1,,,,
74,-,Mick Jaroszyk & Burn This Song,Black Betty,-,74,1,,,,
75,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,44,3,,,,
76,-,Funicello,Pervoe Svidanie,-,76,1,,,,
77,-,CJ AKO,Красивая мелодия для души без слов Dmitry Air №1,-,77,1,,,,
78,down,Tones and I,Dance Monkey,31,1,79,6,2019-10-06,1,2019-11-10
79,-,Gobi Desert Collective & Jerry Spoon,Badawi,-,79,1,,,,
80,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,21,5,,,,
81,-,Rámon Blanco,Cuenta Conmigo,-,81,1,,,,
82,-,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,-,82,1,,,,
83,down,ЕВА ВЛАСОВА & Сулима,Somebody,20,20,2,,,,
84,-,Kordhell,Memphis Doom,-,84,1,,,,
85,-,Володимир Вермінський,Там під львівським замком,-,85,1,,,,
86,-,Mario Fresh & Renvtø,Necesar,-,86,1,,,,
87,-,Музыка академия для беременных,Звуки воды,-,87,1,,,,
88,-,Ladynsax,Ameno,-,42,2,,,,
89,-,Anastasia Prikhodko,Степом,-,89,1,,,,
90,-,The Rainbow Orchestra,Below the Belt,-,90,1,,,,
91,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],95,3,15,,,,
92,-,Vladimir Dantes,Тільки ми,-,92,1,,,,
93,-,Юлія Донченко Maxima,Вже сонце низенько (feat. Андрій Середа),-,93,1,,,,
94,-,Дядя Вадя,Мала,-,94,1,,,,
95,-,Río Roma,Cuenta Conmigo,-,95,1,,,,
96,-,Orchestra Helmuth Brandenburg,Rumpy Pumpy,-,96,1,,,,
97,-,Сестри Басараби,Моя сестра,-,97,1,,,,
98,-,Orchestra Ralph Manning,Charmer Sutra,-,98,1,,,,
99,-,TV on the Radio,Staring at the Sun,-,99,1,,,,
100,-,Imagine Dragons,Ferris Wheel,-,100,1,,,,
