Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,9,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),28,2,4,,,,
3,up,ROMAX,Батько наш - Бандера,58,3,5,,,,
4,up,Олександр Пономарьов,Гімн України,60,4,6,,,,
5,up,Okean Elzy,Не твоя війна,96,5,10,,,,
6,up,Okean Elzy,Обійми,39,6,35,,,,
7,up,Zivert,Life,13,2,103,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,3,75,,,,
9,down,LOBODA,Твои глаза,6,3,76,,,,
10,down,KAZKA,CRY,4,4,74,,,,
11,down,Okean Elzy,На небі,7,6,71,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),5,4,65,,,,
13,-,Cypis,Putin,-,6,1,,,,
14,-,KALUSH,Додому (feat. Skofka),-,2,8,,,,
15,down,Tones and I,Dance Monkey,8,1,74,6,2019-10-06,1,2019-11-10
16,up,Post Malone,rockstar (feat. 21 Savage),43,13,34,,,,
17,down,Billie Eilish,bad guy,11,2,74,5,2019-10-06,5,2019-10-06
18,down,KALEO,Way Down We Go,10,8,54,,,,
19,down,Griby,Тает лёд,12,12,22,,,,
20,down,Minelli,Rampampam,14,1,40,,,,
21,down,Adele,Hello,15,14,39,,,,
22,-,KALUSH,Зорi,-,1,8,,,,
23,down,Lana Del Rey,Young and Beautiful,18,6,43,,,,
24,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",16,16,36,,,,
25,up,Imagine Dragons,Natural,44,5,36,,,,
26,down,MONATIK,"То, от чего без ума",19,16,37,,,,
27,down,Billie Eilish & Khalid,lovely,17,3,51,62,2020-02-02,62,2020-02-02
28,down,MONATIK,Vitamin D,22,14,30,,,,
29,down,Ramil',Сияй,21,1,51,,,,
30,down,Ofenbach,Be Mine,25,20,24,,,,
31,up,Adele,Skyfall,55,7,74,,,,
32,down,Ed Sheeran,Shape of You,24,17,25,94,2020-01-05,94,2020-01-05
33,down,Acraze,Do It To It (feat. Cherish),2,1,14,,,,
34,down,Lana Del Rey,Summertime Sadness,31,23,24,,,,
35,down,Джарахов & Markul,Я в моменте,20,1,26,,,,
36,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,1,,,,
37,down,LOBODA,случайная,27,19,26,,,,
38,-,Гайдамаки & Тоня Матвієнко,Червона Калина,-,8,1,,,,
39,down,LOBODA,SuperSTAR,34,19,22,,,,
40,up,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,40,11,2,,,,
41,-,Пирятин,Artillery,-,12,1,,,,
42,down,MONATIK,Кружит,33,5,23,,,,
43,up,Tina Karol,Ukraine Is You,63,7,3,,,,
44,down,MARUV,Siren Song,36,22,20,,,,
45,-,YARMAK,22 (feat. Tof),-,45,1,,,,
46,-,Okean Elzy,Стріляй,-,45,14,,,,
47,down,Allj & Feduk,Розовое вино,37,22,19,,,,
48,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,1,,,,
49,-,DZIDZIO,Гімн України,-,49,1,,,,
50,down,Mariah Carey,All I Want For Christmas Is You,41,1,27,79,2019-11-17,1,2020-12-13
51,-,Masked Wolf,Astronaut In The Ocean,-,1,37,60,2021-02-07,6,2021-04-04
52,down,Tiësto,The Business,29,1,41,52,2021-01-03,18,2021-04-04
53,down,Max Barskih,Туманы,47,22,15,,,,
54,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,28,18,,,,
55,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,55,1,,,,
56,-,Ed Sheeran,Bad Habits,-,10,7,,,,
57,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,57,1,,,,
58,-,Тінь Сонця,Гімн України,-,58,1,,,,
59,-,Tina Karol,Україна - це ти (Live),-,42,1,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,4,34,,,,
61,-,Matas Gancevičius,"Русский Военный Корабль, Иди Нахуй",-,61,1,,,,
62,-,Kaleida,99 Luftballons,-,62,1,,,,
63,-,Go_A,Шум,-,9,7,,,,
64,down,Sting,Shape of My Heart,42,18,16,,,,
65,-,Oxxxymiron,Earth Burns,-,65,1,,,,
66,-,Dove Cameron,Boyfriend,-,5,1,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,67,1,,,,
68,down,Dan Bălan,Hold on Love,50,30,18,,,,
69,up,ZAZ,私の欲しいもの,82,24,12,,,,
70,down,Rihanna,Diamonds,45,39,18,,,,
71,-,Shouse,Won't Forget You,-,71,1,,,,
72,-,Тінь Сонця,Козаки,-,14,2,,,,
73,-,KOLA,Перше кохання,-,73,1,,,,
74,-,Ukrainian Youth Ensembles,March Povstans'kyj,-,74,1,,,,
75,down,Basta & Zivert,неболей,51,1,37,,,,
76,-,Ukrainian Youth Ensembles,March Sichova Slava,-,76,1,,,,
77,-,Irina Allegrova,Моя семья,-,77,1,,,,
78,-,Joy Orbison,Better (feat. Léa Sen),-,78,1,,,,
79,-,Тото,Война,-,75,1,,,,
80,-,Юдов,У Тебя На Ресницах,-,80,1,,,,
81,-,Cher,Bang Bang (My Baby Shot Me Down),-,81,1,,,,
82,-,Diahovets,"Русский военный корабль, Иди на хуй!",-,82,1,,,,
83,-,"Gegham Grigoryan, Mark Ermler & Orchestra of the Bolshoi Theatre","Риголетто, действие III: Песенка Герцога ""La donna è mobile""",-,83,1,,,,
84,-,kim dracula,Unstoppable,-,84,1,,,,
85,-,"Heeresmusikkorps 2, Kassel",Alte Kameraden,-,85,1,,,,
86,-,Johannes Bickler,Epic War,-,86,1,,,,
87,-,САФАРИ,Тортуга,-,87,1,,,,
88,-,Heino,Ein Heller und ein Batzen,-,88,1,,,,
89,-,"Pete Herbert, Phil Mison & Sophie Barker",Everything Changes (Featuring Sophie Barker),-,89,1,,,,
90,-,Stabsmusikkorps Der Bundeswehr Mit Chor,Westerwald,-,90,1,,,,
91,-,KRBK & Криминальный бит,Скромен,-,34,1,,,,
92,-,2Scratch,Dubai Vibez,-,92,1,,,,
93,-,Scooter,Last Minute (Remastered),-,93,1,,,,
94,-,Yvonne Waterfall,Anubis,-,94,1,,,,
95,-,гурт Козятинські козаки,Марш За стіл!,-,95,1,,,,
96,-,Kicka,Bandera (feat. Mike Blunt),-,96,1,,,,
97,-,Vladimir Kurskiy,Мой артист (feat. Оксана Билера),-,97,1,,,,
98,-,Mars Needs Lovers,Её глаза (Radio Edit),-,98,1,,,,
99,down,Monaldin,Femme Like U (feat. Emma Peters),32,1,44,,,,
100,down,Carla's Dreams,Sub Pielea Mea,54,54,2,,,,
