Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,14,,,,
2,up,Måneskin,Beggin,9,1,13,,,,
3,up,МОТ,Август - это ты,11,3,2,,,,
4,-,Mikhail Shufutinskiy,3-е сентября,-,1,3,,,,
5,up,Galibri & Mavik,Федерико Феллини,81,4,13,,,,
6,down,Minelli,Rampampam,3,1,20,,,,
7,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),4,4,2,,,,
8,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,19,,,,
9,-,RM & eAeon,badbye,-,9,1,,,,
10,-,Shawn Mendes & Tainy,Summer Of Love,-,10,1,,,,
11,up,TVORCHI,Falling,41,5,6,,,,
12,up,LOBODA,Твои глаза,29,3,54,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),37,13,27,,,,
14,up,Adele,Skyfall,34,7,52,,,,
15,up,Okean Elzy,На небі,31,6,53,,,,
16,-,Dub Beans & Оля Чернишова,Птахо,-,16,1,,,,
17,up,Billie Eilish,bad guy,40,2,59,5,2019-10-06,5,2019-10-06
18,-,ALEKSEEV & KAZKA,Поруч,-,18,1,,,,
19,up,HammAli & Navai,Птичка,78,1,16,,,,
20,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,7,5,,,,
21,-,O.Torvald,Нету внутри,-,21,1,,,,
22,-,Inna,Flashbacks,-,2,18,,,,
23,-,BRANYA & MACAN,Пополам,-,7,6,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,2,,,,
25,-,The Kid LAROI & Justin Bieber,Stay,-,18,2,,,,
26,-,escape & Даня Милохин,so low,-,17,1,,,,
27,-,KALUSH,Файна (feat. Skofka),-,8,1,,,,
28,-,Гио ПиКа,На баварском моторе,-,28,1,,,,
29,down,Dima Bilan & Zivert,Это была любовь,5,5,3,,,,
30,-,Dima Bilan,Держи,-,30,1,,,,
31,-,ABBA,Dancing Queen,-,31,1,,,,
32,-,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,-,32,1,,,,
33,-,Grandma's Smuzi,Numb,-,33,1,,,,
34,-,METAN & Вектор А,Андеграунд,-,34,1,,,,
35,-,MONATIK,Зажигать / JoMo,-,4,6,,,,
36,-,Ger Vos,Pretty Woman (Live),-,36,1,,,,
37,-,Andro,Ночной рейс,-,37,1,,,,
38,-,Vlad Okkervil,Бусы,-,38,1,,,,
39,-,Drake,Fair Trade (feat. Travis Scott),-,39,1,,,,
40,-,Bob Marley & The Wailers,Sun Is Shining,-,40,1,,,,
41,-,Детские Песни Адель,Мама Первое Слово,-,41,1,,,,
42,-,KALUSH,Додому (feat. Skofka),-,2,5,,,,
43,-,Марина Федункив,С Днем Рождения,-,43,1,,,,
44,-,Bahroma,Маяк (feat. Лера Яскевич),-,44,1,,,,
45,-,Македонский Ваня,Граждане бандиты,-,45,1,,,,
46,down,Basstrologe,Somebody To Love,27,23,8,,,,
47,-,Alibi,Verbovaya Doschechka,-,47,1,,,,
48,-,DJ Groove,Счастье есть,-,48,1,,,,
49,-,Zivert,Life,-,2,82,,,,
50,-,Shaman,УЛЕТАЙ,-,50,1,,,,
51,-,Calvin Harris,Summer,-,51,1,,,,
52,-,Hussain Al Jassmi,Ba Wadaak,-,52,1,,,,
53,-,Murkish & Huken,Wasted (Nightcore),-,53,1,,,,
54,-,Scriptonite,Это любовь,-,54,1,,,,
55,-,Hozier,Take Me to Church,-,8,33,,,,
56,-,SUPER-Hi & Neeka,Following the Sun,-,56,1,,,,
57,-,Filatov & Karas & Mumiy Troll,"Amore Море, Goodbye",-,34,1,,,,
58,-,MILGRAM ミコト (CV: 花江夏樹),毒占欲 (ミコト Cover),-,58,1,,,,
59,-,Grayscale,Without You,-,59,1,,,,
60,-,Анна Тринчер,#школа,-,15,3,,,,
61,-,KAZKA,CRY,-,4,52,,,,
62,-,SLAVIA,Моя земля,-,62,1,,,,
63,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,7,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,56,,,,
65,-,MILGRAM ミコト (CV: 花江夏樹),MeMe (Off Voice),-,65,1,,,,
66,-,Halsey,Lilith,-,66,1,,,,
67,-,Жадан і собаки,Автозак,-,67,1,,,,
68,-,Deiyor,По крышам (feat. БИЛИК),-,68,1,,,,
69,-,Viagra Boys,Lapse,-,69,1,,,,
70,-,MILGRAM ミコト (CV: 花江夏樹),MeMe,-,70,1,,,,
71,-,With Confidence,City,-,71,1,,,,
72,-,Tom Misch & Yussef Dayes,Can You Feel It,-,72,1,,,,
73,-,Matthew Parker,Sailboat,-,73,1,,,,
74,-,LKX,Genesis,-,74,1,,,,
75,-,Icona Pop & VIZE,Off Of My Mind,-,75,1,,,,
76,-,Big Red Machine,Renegade (feat. Taylor Swift),-,76,1,,,,
77,-,Imagine Dragons,Lonely,-,77,1,,,,
78,-,"Joey Richter, Jaime Lyn Beatty, Darren Criss & Cast of StarKid Homecoming",Harry Freakin' potter (Live),-,78,1,,,,
79,-,Anderson East,Madelyn,-,79,1,,,,
80,-,Tetsushi Nosaka,Because of You,-,80,1,,,,
81,-,Ost & Meyer,Like You Mean It (feat. Sonya Kay),-,81,1,,,,
82,-,Nessa Barrett,la di die (feat. jxdn) [DVBBS Remix],-,82,1,,,,
83,-,Mario Judah,Bih Yah,-,83,1,,,,
84,-,Cast of StarKid Homecoming,Holy Musical B@Man! Medley (Live),-,84,1,,,,
85,-,Leoniden,L.O.V.E.,-,85,1,,,,
86,-,Платина,Ламбо (feat. Feduk),-,86,1,,,,
87,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,87,1,,,,
88,-,Shinobu Entsu,Tears of Sadness,-,88,1,,,,
89,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,89,1,,,,
90,-,Zbaraski,Bo Ty,-,90,1,,,,
91,-,Reinn & Zhloe,Love Tonight (Instrumental),-,91,1,,,,
92,-,Rashid Ajami,Ok (feat. Alina Pash & JAW) [Citizen Kain Remix],-,92,1,,,,
93,-,"Eduard Khil, Big Children's Choir & Melodiya",Чему учат в школе,-,93,1,,,,
94,-,Kevin Costner & Modern West,Won't Stop Loving You,-,94,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,45,1,32,60,2021-02-07,6,2021-04-04
96,-,Динар Рахматуллин,Дорога,-,96,1,,,,
97,-,Jordan Rakei,Hiding Place,-,97,1,,,,
98,-,AWAY,Sleepwalker (feat. London Thor) [Cyclephase Remix],-,98,1,,,,
99,-,Green Piccolo & Ryan Celsius Sounds,Homegreen,-,99,1,,,,
100,-,D.B.S.,Sunday,-,100,1,,,,
