Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,11,1,2,,,,
2,up,BTS,Life Goes On,10,2,2,3,2020-11-29,3,2020-11-29
3,up,BTS,Stay,21,3,2,62,2020-11-29,62,2020-11-29
4,-,Tiësto,The Business,-,1,5,52,2021-01-03,18,2021-04-04
5,down,Monaldin,Femme Like U (feat. Emma Peters),2,1,10,,,,
6,-,The Hardkiss,Все було так,-,6,1,,,,
7,up,BTS,Blue & Grey,25,7,2,26,2020-11-29,26,2020-11-29
8,up,BTS,Dis-ease,29,8,2,58,2020-11-29,58,2020-11-29
9,up,BTS,Fly to My Room,28,9,2,43,2020-11-29,43,2020-11-29
10,up,BTS,Telepathy,30,10,2,42,2020-11-29,42,2020-11-29
11,up,BTS,Dynamite,34,1,9,96,2020-08-23,2,2020-08-30
12,up,BTS,Skit,33,12,2,,,,
13,down,Fousheé,Deep End,3,1,9,,,,
14,-,KALUSH,Зорi,-,1,1,,,,
15,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch,-,15,1,,,,
16,-,Dermot Kennedy & Daniel Blume,Giants (Daniel Blume Remix),-,16,1,,,,
17,-,OneRepublic,Didn't I,-,17,2,95,2020-03-15,66,2020-03-22
18,down,Basta & Zivert,неболей,8,1,17,,,,
19,-,Nuages,Dreams,-,19,1,,,,
20,up,SQWOZ BAB & The First Station,АУФ,32,6,6,,,,
21,-,Ash,Mosaïque,-,21,3,,,,
22,down,KAZKA & ALEKSEEV,Поруч,5,5,2,,,,
23,up,YATSUTA,Метро,54,23,2,,,,
24,-,MOZART HEROES,My Life Is Going On (La Casa De Papel),-,24,1,,,,
25,-,просто Лера,Холодный дождь,-,25,1,,,,
26,-,NK,Vibe,-,26,1,,,,
27,down,The Weeknd,Blinding Lights,22,1,34,94,2019-12-01,1,2020-03-01
28,-,Zheka,Пить с ней вино,-,28,1,,,,
29,-,Michael Patrick Kelly,Beautiful Madness,-,29,1,,,,
30,-,HammAli & Navai,Девочка танцуй,-,18,1,,,,
31,up,Zivert,Life,58,2,47,,,,
32,up,KAZKA,CRY,75,4,23,,,,
33,up,LOBODA,Твои глаза,60,3,33,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,3,32,,,,
35,-,Miyagi & Andy Panda,Не жалея,-,35,1,,,,
36,-,Danil Monaco,ВОКРУГ НАС,-,36,1,,,,
37,-,JONY,Пустота,-,17,1,,,,
38,-,Svyatoslav Vakarchuk,Знову,-,38,1,,,,
39,-,Naya Rappaport,Guided Meditation: Natural Prana,-,39,1,,,,
40,-,Serhat Durmus,Nightmares,-,40,1,,,,
41,-,Нурминский,Уходя гасите всех,-,41,1,,,,
42,-,Mary J. Blige,Real Love (2019 Mix),-,42,1,,,,
43,-,Zivert,Многоточия,-,2,3,,,,
44,-,N.W.A.,Quiet On Tha Set,-,44,1,,,,
45,-,DAYTON,Namysto,-,45,1,,,,
46,-,Фіолет,"БРО, ТВОРИ ДОБРО",-,46,1,,,,
47,-,George Michael,Careless Whisper,-,47,1,,,,
48,-,Mary J. Blige,Real Love (Acappella Version),-,48,1,,,,
49,down,Imagine Dragons,Believer,46,16,7,,,,
50,-,Felix Jaehn,Cut the Cord (feat. Patrik Jean) [Acoustic],-,50,1,,,,
51,-,паліндром,Пластик,-,21,1,,,,
52,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,55,12,12,,,,
53,-,Gafur & ELMAN,МОРОЗЫ,-,53,1,,,,
54,-,Felix Jaehn,Lov (feat. Sondr & Andrew Jackson) [Raie Remix / Extended Version],-,54,1,,,,
55,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
56,-,Qatoshi,Lalala,-,56,1,,,,
57,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,57,1,,,,
58,down,Ramil',Сияй,15,1,20,,,,
59,-,Dua Lipa,Physical,-,4,5,48,2020-02-02,15,2020-04-12
60,-,Coffee House Classics,Chick Corea,-,60,1,,,,
61,-,Jason Derulo,Take You Dancing,-,15,4,71,2020-08-23,16,2021-01-17
62,-,DANTES,Теперь тебе 30,-,13,1,,,,
63,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,8,,,,
64,-,Coffee House Classics,Oscar Peterson Trio,-,64,1,,,,
65,down,Jvla,Such a Whore (Baddest Remix),59,2,11,,,,
66,-,David Rawlings,Cumberland Gap,-,14,4,,,,
67,-,Mike Singer,Deja Vu,-,67,1,,,,
68,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,28,3,,,,
69,-,Denis Klyaver,Когда ты станешь большим,-,16,4,,,,
70,-,Antônio Carlos Jobim,Garota de Ipanema (Remastered),-,70,1,,,,
71,-,Billie Eilish,ilomilo,-,71,1,,,,
72,-,Michele Morrone,Feel It,-,46,2,,,,
73,-,Sven Väth,L'esperanza (Single Edit),-,73,1,,,,
74,-,Alesso,PAYDAY,-,74,1,,,,
75,-,Vaha,Саме ти,-,41,1,,,,
76,-,АСАФАТОV,Море,-,76,1,,,,
77,-,Nicole Millar,Tremble,-,77,1,,,,
78,-,Vanessa Paradis,Be My Baby,-,78,1,,,,
79,-,Sven Väth,L'esperanza,-,79,1,,,,
80,down,HammAli & Mari Kraymbreri,Медляк,20,20,3,,,,
81,-,MORGENSHTERN,Yung Hefner,-,10,4,,,,
82,-,просто Лера,Быть любимым,-,75,2,,,,
83,-,Hozier,Take Me to Church,-,8,16,,,,
84,-,SHATYRKO,Холостячка (EMDIVITY Remix),-,84,1,,,,
85,-,FILV & Jarico,Call Me,-,85,1,,,,
86,-,"Ensemble Vanya, Liliana Bush & Daria Scherbak",Russian Cyberfolk Song,-,70,1,,,,
87,-,Elvis Presley,All Shook Up,-,87,1,,,,
88,-,Shouse,Love Tonight (Edit),-,88,1,,,,
89,-,Justin Hurwitz,Epilogue,-,89,1,,,,
90,-,Maceo Plex,Stay High Baby,-,90,1,,,,
91,-,Triplo Max,Shadow,-,91,1,,,,
92,-,SHAMI & Rauf & Faik,Запомни I love you,-,92,1,,,,
93,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,3,,,,
94,-,Achint Thakkar,Scam 1992 Theme Music,-,61,2,,,,
95,-,Justin Bieber,Baby (Acoustic Version),-,95,1,,,,
96,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,96,1,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,97,1,,,,
98,-,Hans Zimmer,Cornfield Chase,-,98,1,,,,
99,-,Jennifer Lopez,In The Morning,-,99,1,,,,
100,-,Bahh Tee & Turken,В любви правил нет,-,100,1,,,,
