Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,14,,,,
3,up,Cassette,My Way,17,3,6,,,,
4,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,4,5,,,,
5,up,LOBODA,Твои глаза,8,3,69,,,,
6,-,ANNA ASTI,Феникс,-,3,1,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,11,4,65,,,,
8,up,LOBODA,ЗанесLo,97,1,6,,,,
9,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,9,1,,,,
10,up,KAZKA,CRY,13,4,68,,,,
11,up,Adele,Skyfall,14,7,67,,,,
12,down,Melisa & Tommo,I'm Alone,3,3,3,,,,
13,up,Tones and I,Dance Monkey,16,1,67,6,2019-10-06,1,2019-11-10
14,up,Люся Чеботина,СОЛНЦЕ МОНАКО,20,1,11,,,,
15,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,15,1,,,,
16,-,Jnr Choi,To the Moon,-,16,1,,,,
17,-,Gustavo Bravetti,Babel,-,17,2,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,6,1,24,79,2019-11-17,1,2020-12-13
19,down,Billie Eilish,bad guy,18,2,67,5,2019-10-06,5,2019-10-06
20,down,Okean Elzy,На небі,15,6,64,,,,
21,up,Hozier,Take Me to Church,78,8,46,,,,
22,down,Zivert,Life,7,2,97,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,3,70,,,,
24,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,24,3,,,,
25,-,Akon,Bananza (Belly Dancer),-,25,1,,,,
26,-,Lost Frequencies & Calum Scott,Where Are You Now,-,26,1,,,,
27,-,Gloria Tells,Cosmic Jam,-,27,1,,,,
28,-,Deeplace,For the Night (feat. RED),-,28,1,,,,
29,up,Tiësto,The Business,35,1,37,52,2021-01-03,18,2021-04-04
30,-,The Weeknd,How Do I Make You Love Me?,-,30,1,,,,
31,-,I Monster,Daydream in Blue (Acoustic),-,31,1,,,,
32,down,Elley Duhé,MIDDLE OF THE NIGHT,21,4,11,,,,
33,-,Jamik,Mami,-,33,2,,,,
34,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,2,,,,
35,-,Blondie,Heart of Glass,-,35,1,,,,
36,-,QsensX,"QsensX, Pt. 22",-,36,1,,,,
37,-,Alex Clare,Whispering,-,37,1,,,,
38,-,Deep Koliis,Paranoia (Rework),-,38,1,,,,
39,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,39,2,,,,
40,-,Sevara Nazarkhan,Je T'aime,-,40,1,,,,
41,up,Öwnboss & SEVEK,Move Your Body,46,41,2,,,,
42,-,Влад Ковіня,Моє серце,-,42,1,,,,
43,-,Karlos Rosé,Just the Way You Are,-,43,1,,,,
44,-,Deep Koliis,Feel The Love,-,44,1,,,,
45,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,1,3,,,,
46,-,ENHYPEN,Given-Taken (Japanese Version),-,46,1,,,,
47,-,Her,Five Minutes,-,47,1,,,,
48,-,Rollinwang,哎呀,-,48,1,,,,
49,-,ENHYPEN,Polaroid Love,-,49,1,,,,
50,-,Ben Böhmer,Beyond Beliefs (Mixed),-,50,1,,,,
51,-,Kadir AK,Ezel (Instrumental),-,51,1,,,,
52,-,Deep Koliis,Frozen,-,52,1,,,,
53,-,Alexander Rybak,Fairytale,-,53,1,,,,
54,-,ASAMMUELL & escape,Сердце не игрушка (Acoustic),-,54,1,,,,
55,-,ASAMMUELL,Сердце не игрушка,-,55,1,,,,
56,-,Вася Демчук,Забиваю на всё,-,56,1,,,,
57,-,JubyPhonic,Miss Wanna Die (feat. Master Andross),-,57,1,,,,
58,-,Osman,Face Your Fears,-,58,1,,,,
59,-,DNDM,Slow,-,59,1,,,,
60,-,ENHYPEN,Blessed-Cursed,-,60,1,,,,
61,-,Олександр Пономарьов,Я люблю тільки тебе,-,61,1,,,,
62,-,Церковь Божия в Царицыно,"Я знаю, кто я в тебе",-,62,1,,,,
63,-,Osman,Burn Your Heart,-,63,1,,,,
64,-,Кисло-Сладкий & Bonah,OK!,-,64,1,,,,
65,-,ENHYPEN,Upper Side Dreamin',-,65,2,,,,
66,-,ELMAN,Лети,-,66,1,,,,
67,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,67,1,,,,
68,-,Slomo,All for You (For Me Mix),-,68,1,,,,
69,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,69,1,,,,
70,-,Didyulya,Две сестры,-,70,1,,,,
71,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,71,1,,,,
72,-,"Гурт ""КУЛІ""",Молитва на Різдво,-,72,1,,,,
73,-,Jacob Lee,Breadcrumbs,-,73,1,,,,
74,-,Sofia Rotaru,Зимняя ночь,-,74,1,,,,
75,-,Osman,Kenshiro,-,75,1,,,,
76,-,Vblock Dutch,Top Billin',-,76,1,,,,
77,-,Рогатые Трупоеды,Legacy of Cursed Malakak,-,77,1,,,,
78,-,Heilung,Carpathian Forest,-,78,1,,,,
79,-,Osman,Samurai,-,79,1,,,,
80,-,Sarah Cothran,As the World Caves In,-,80,1,,,,
81,-,Akcent,Amor Gitana (feat. Sandra N),-,81,1,,,,
82,-,Andrey Kuryaev,Не воюйте с русскими!,-,82,1,,,,
83,-,Akcent,Dilemma [feat. Meriem] [Radio Edit],-,83,1,,,,
84,-,Coast Modern,Electric Feel,-,84,1,,,,
85,-,Albert Van Deyk,Shuffle Dance Music (2021),-,85,1,,,,
86,-,Bruno Mars,Treasure (Audien Radio Edit),-,86,1,,,,
87,down,KALEO,Way Down We Go,19,8,47,,,,
88,-,Labbayk,Every Morning,-,88,1,,,,
89,-,Xinobi,Searching For,-,89,1,,,,
90,-,Cypress Hill,How I Could Just Kill a Man,-,90,1,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,91,1,,,,
92,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,13,29,,,,
94,-,Zomb,Куба либре (DFM Mix),-,94,1,,,,
95,down,Minelli,Rampampam,12,1,33,,,,
96,-,ENHYPEN,10 Months,-,96,1,,,,
97,down,Okean Elzy,Обійми,25,6,32,,,,
98,-,Burna Boy,Way Too Big,-,98,1,,,,
99,-,Artem Loik,Запитав,-,99,1,,,,
100,-,Lucy O'Byrne,All Of Me,-,100,1,,,,
