Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,5,,,,
2,-,MONATIK,А що?,-,2,1,,,,
3,up,KALUSH,Додому (feat. Skofka),8,2,114,,,,
4,up,Skofka,Чути гімн,7,1,95,,,,
5,-,RM,LOST!,-,5,1,,,,
6,up,Мюслі UA,"Вова, їбашь їх блять",13,1,107,,,,
7,up,Zivert,Life,77,2,198,,,,
8,up,JKLN,Welcome to Ukraine,17,1,94,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,18,4,141,,,,
10,down,alyona alyona & Jerry Heil,Teresa & Maria,1,1,19,,,,
11,up,KAZKA,CRY,19,4,157,,,,
12,down,Василь Жадан,Браття (Гімн Олександра Усика),11,5,5,,,,
13,up,Tones and I,Dance Monkey,98,1,134,6,2019-10-06,1,2019-11-10
14,up,KALEO,Way Down We Go,99,8,122,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),55,1,16,,,,
16,up,Artemas,i like the way you kiss me,22,1,8,,,,
17,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,115,,,,
18,-,MAX BARSKIH,Буде весна,-,1,111,,,,
19,-,YARMAK,BАВІЛОН,-,19,3,,,,
20,-,Minelli,Rampampam,-,1,77,,,,
21,-,moonmixer,Eclipse,-,21,1,,,,
22,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,1,7,,,,
23,up,Argy,Tataki,49,23,3,,,,
24,-,Billie Eilish,CHIHIRO,-,24,1,,,,
25,up,Billie Eilish,bad guy,93,2,133,5,2019-10-06,5,2019-10-06
26,up,Артем Пивоваров,Маніфест,28,1,54,,,,
27,-,Микола Гнатюк & Анатолій Гнатюк,Смерека,-,27,1,,,,
28,-,KRBK,Чекаю на ніч,-,28,1,,,,
29,-,Imanbek,All Eyez On Me (Rework),-,29,1,,,,
30,-,OneRepublic,I Ain't Worried,-,4,14,,,,
31,-,Joost,Europapa,-,31,1,,,,
32,down,Parfeniuk,На даху,6,6,2,,,,
33,-,LAUD,Маяк,-,33,1,,,,
34,-,Billie Eilish & Khalid,lovely,-,3,92,62,2020-02-02,62,2020-02-02
35,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",20,5,42,,,,
36,-,Griby,Тает лёд,-,12,61,,,,
37,-,Adele,Hello,-,14,77,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
39,down,Kozak System,Люди-Титани,14,6,6,,,,
40,-,BURLA,СПОГАДИ,-,40,1,,,,
41,-,Dash Berlin,Oceans (Robbie Seed Remix),-,41,1,,,,
42,-,Toxinate,Nope,-,42,1,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,3,22,,,,
44,-,The Kiffness,I Go Meow,-,44,2,,,,
45,down,Joost & DJ Klingelton,Europapa (Ringtone),5,5,3,,,,
46,-,A Tergo Lupi,Heal the Tree,-,46,1,,,,
47,-,kizaru,НЕ ЕБЛАНЬ,-,47,1,,,,
48,-,Druga Rika,Так мало тут тебе,-,48,1,,,,
49,-,HeyKids,З днем народження,-,49,1,,,,
50,-,Antoine Futura,Sarà perché ti amo,-,50,1,,,,
51,-,Aleksey Chumakoff,Тут и там,-,51,1,,,,
52,-,Lofi Chill Hip Hop Beat,Transformation,-,52,1,,,,
53,-,P!nk,TRUSTFALL,-,10,10,,,,
54,-,Jeleń & Yann Muller,Music Sounds Better With You,-,54,1,,,,
55,-,Artem Pivovarov,Ой на горі,-,17,12,,,,
56,-,Antoine Futura,L'italiano,-,56,1,,,,
57,-,Karna,Янголи,-,57,1,,,,
58,-,Vivienne Mort,Час,-,58,1,,,,
59,-,Eddie EWI,Bloopin,-,59,1,,,,
60,down,Olia Tsybulskaia,День Народження,34,34,2,,,,
61,-,Iryna Fedyshyn,Україна,-,61,2,,,,
62,-,TESLENKO,Квіти,-,62,1,,,,
63,-,Hassan abou el Seoud,Shik Shak Shok (Kimotion Remix),-,63,1,,,,
64,-,Surf Curse,Freaks,-,29,2,,,,
65,-,Xueran Chen,"Fire (Theme Song from Movie and Television Drama ""Eternal Brotherhood"")",-,65,1,,,,
66,-,The Beach Boys,Good Vibrations (2021 Stereo Mix),-,66,1,,,,
67,-,From Ashes to New,Heartache,-,67,1,,,,
68,-,surf mesa,Ily,-,1,40,63,2020-04-19,18,2020-07-12
69,-,Mohamed Ramadan,Rayheen Nesshar - Bum Bum,-,69,1,,,,
70,-,Music Travel Love,Let It Be,-,70,1,,,,
71,-,"Toby DEE, Tony Richard & SANE",Toccata (feat. Fun[k]House),-,71,1,,,,
72,-,Eclipse,Sudden Shower,-,72,1,,,,
73,-,Oleg Kenzov,Гордая волчица,-,73,1,,,,
74,-,Ярослав Евдокимов & Сладка ягода,Шёл казак,-,74,1,,,,
75,-,HONMONO,Prometheus,-,75,1,,,,
76,-,DUCKWRTH,MICHUUL.,-,76,1,,,,
77,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,77,1,,,,
78,-,"Will Branner, Jon Matteson & Original StarKid Cast of Nerdy Prudes Must Die",Nerdy Prudes Must Die,-,78,1,,,,
79,-,Sensual Piano Music Consort,Саксофон,-,79,1,,,,
80,-,Sophie and the Giants,Shut Up And Dance,-,80,1,,,,
81,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,81,1,,,,
82,-,Gathaspar,Mother. Sweeter Than Fragrance,-,82,1,,,,
83,-,Красное Дерево,Голод,-,83,1,,,,
84,-,Nino Katamadze & Insight,Vahagn,-,84,1,,,,
85,-,Luke Combs,You Found Yours,-,85,1,,,,
86,-,Travis Scott,LOOOVE,-,86,1,,,,
87,-,The Lucky Duckies,Tu Vuó Fá l'Americano,-,87,1,,,,
88,-,Audision,BBQ,-,88,1,,,,
89,-,Brunog,Nuestra Canción,-,71,2,,,,
90,-,Gusted,Jet Plane,-,90,1,,,,
91,-,Xueran Chen,Night Fell,-,91,1,,,,
92,-,OG Buda,Кровосток,-,92,1,,,,
93,-,Dj Vianu,The Midnight (Extended Mix),-,93,1,,,,
94,-,Yuzo Koshiro,The Street of Rage,-,94,1,,,,
95,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,95,1,,,,
96,-,Kylie Odetta,Under the Sun,-,96,1,,,,
97,-,saigon nightmare,На связи,-,97,1,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
99,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,56,,,,
100,-,Максим Бородін,Якби не ти,-,1,44,,,,
