Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Родной,1,1,3,,,,
2,-,Max Barskih & Zivert,BESTSELLER,-,2,1,,,,
3,down,BASSTEROID,Somebody To Love,2,2,3,,,,
4,up,Artik & Asti,Истеричка,15,4,2,,,,
5,up,Zivert,Life,10,2,63,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,9,60,2021-02-07,6,2021-04-04
7,down,Tiësto,The Business,5,1,17,52,2021-01-03,18,2021-04-04
8,up,Dynoro & Gigi D'Agostino,In My Mind,12,4,42,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),11,3,45,,,,
10,up,Adele,Skyfall,16,7,39,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),21,4,40,,,,
12,up,Okean Elzy,На небі,90,6,40,,,,
13,up,Billie Eilish,bad guy,94,2,47,5,2019-10-06,5,2019-10-06
14,-,Tones and I,Dance Monkey,-,1,55,6,2019-10-06,1,2019-11-10
15,up,KALEO,Way Down We Go,78,8,31,,,,
16,up,Rag'n'Bone Man,Human,18,10,30,,,,
17,up,Billie Eilish & Khalid,lovely,19,3,35,62,2020-02-02,62,2020-02-02
18,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,7,1,,,,
19,-,Lana Del Rey,Young and Beautiful,-,6,27,,,,
20,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,12,1,,,,
21,up,Ramil',Сияй,30,1,36,,,,
22,-,MONATIK,"То, от чего без ума",-,16,23,,,,
23,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,25,,,,
24,-,Ofenbach,Be Mine,-,20,17,,,,
25,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,22,,,,
26,-,Allj & Feduk,Розовое вино,-,22,16,,,,
27,down,LOBODA,Твои глаза,14,3,45,,,,
28,-,Metallica,Nothing Else Matters,-,8,18,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,36,97,2020-01-12,7,2020-05-10
30,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,4,,,,
31,down,KAZKA,CRY,22,4,39,,,,
32,up,Basstrologe,Somebody To Love,70,23,2,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,4,22,1,2019-10-06,1,2019-10-06
34,-,Post Malone,rockstar (feat. 21 Savage),-,13,20,,,,
35,-,Ed Sheeran,Shape of You,-,17,18,94,2020-01-05,94,2020-01-05
36,-,Lana Del Rey,Summertime Sadness,-,23,20,,,,
37,-,BTS,Dynamite,-,1,12,96,2020-08-23,2,2020-08-30
38,up,Adele,Hello,99,14,30,,,,
39,-,LOBODA,SuperSTAR,-,19,17,,,,
40,-,MONATIK,Vitamin D,-,14,19,,,,
41,down,Basta & Zivert,неболей,29,1,33,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,26,,,,
43,-,LOBODA,случайная,-,19,20,,,,
44,-,MARUV,Siren Song,-,22,16,,,,
45,-,Vladimir Dantes,Sasha,-,45,1,,,,
46,-,Max Barskih,Туманы,-,22,13,,,,
47,-,MONATIK,Кружит,-,5,19,,,,
48,-,Imagine Dragons,Believer,-,16,19,,,,
49,-,Dan Bălan,Hold on Love,-,30,16,,,,
50,-,Khrystyna Soloviy,Тримай,-,25,16,,,,
51,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,16,,,,
52,-,DOROFEEVA,bam bam,-,52,1,,,,
53,down,URSU,Ты меня пойми,7,7,2,,,,
54,-,Monoir & Eneli,3 to 1,-,4,1,,,,
55,-,Okean Elzy,Обійми,-,6,23,,,,
56,-,Imagine Dragons,Natural,-,5,27,,,,
57,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,13,13,3,,,,
58,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
59,-,RAYE,Natalie Don't (Punctual Remix),-,59,1,,,,
60,down,Rita Dakota,Карандаш,3,3,2,,,,
61,down,Mot & JONY,Лилии,9,9,2,,,,
62,-,Metallica,The Unforgiven,-,62,1,,,,
63,-,Zeromancer,Damned Le Monde,-,63,1,,,,
64,-,Iryna Bilyk,Одинокая,-,64,1,,,,
65,-,ZAZ,私の欲しいもの,-,24,9,,,,
66,-,Alesso & CORSAK,Going Dumb,-,66,1,,,,
67,-,PALAYEAH,Вуду,-,67,1,,,,
68,-,Папин Олимпос,"День, когда мы встретились с тобой",-,68,1,,,,
69,-,Hozier,Take Me to Church,-,8,27,,,,
70,-,Sia,Chandelier,-,27,15,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,13,,,,
72,-,THE ROOP,Dance With Your Hands,-,72,1,,,,
73,-,Billie Eilish,everything i wanted,-,8,19,53,2019-11-17,3,2019-11-24
74,-,Mona Songz,"Салют, Вера",-,1,11,,,,
75,-,surf mesa,Ily,-,1,27,63,2020-04-19,18,2020-07-12
76,-,Sofia Shanti,Drug (Remix),-,76,1,,,,
77,-,Artik & Asti,Миллениум,-,33,1,,,,
78,-,RUDENKO & STASPROSTOKLASS,Какава красота,-,78,1,,,,
79,down,NK,Почуття,17,1,8,,,,
80,down,NK,Девочки Рулят,32,15,3,,,,
81,-,Manish Vyas,Gayatri Mantra,-,81,1,,,,
82,-,DOROFEEVA,zavisimost,-,82,1,,,,
83,-,Anthony Lazaro,Too Late,-,83,1,,,,
84,-,Ecepta,Cambium,-,84,1,,,,
85,-,Lil_Klef,Щедрик,-,85,1,,,,
86,-,Kino,Кукушка (Live),-,86,1,,,,
87,-,Solange,Almeda,-,87,1,,,,
88,-,Danilo Stankovic,Pieces,-,88,1,,,,
89,-,Little Baby Bum Nursery Rhyme Friends,Happy Birthday,-,89,1,,,,
90,-,Yanni,Ladyhawk,-,90,1,,,,
91,-,Charles Aznavour,La bohemia (La bohème),-,91,1,,,,
92,-,El Nino Y La Verdad,Cha Pa’ Mi Muchacha,-,92,1,,,,
93,-,Tariverdiev,Until Tomorrow,-,93,1,,,,
94,-,Milos,"И да, и нет",-,94,1,,,,
95,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,66,5,,,,
96,-,MARUV & Boosin,Drunk Groove,-,33,11,,,,
97,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
98,-,Fousheé,Deep End (Acoustic),-,41,2,,,,
99,-,Adele,Rolling In the Deep,-,35,10,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,47,9,,,,
