Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,12,1,10,79,2019-11-17,1,2020-12-13
2,up,Monaldin,Femme Like U (feat. Emma Peters),2,1,12,,,,
3,up,Fousheé,Deep End,5,1,11,,,,
4,down,DOROFEEVA,gorit,3,1,4,,,,
5,-,Fousheé,Deep End (Rompasso Remix),-,5,1,,,,
6,-,Anna Sedokova,Привязана к тебе,-,6,1,,,,
7,up,Zivert,Life,20,2,49,,,,
8,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),14,2,2,,,,
9,up,Ramil',Сияй,15,1,22,,,,
10,up,LOBODA,Твои глаза,22,3,35,,,,
11,up,KAZKA,CRY,25,4,25,,,,
12,down,Basta & Zivert,неболей,10,1,19,,,,
13,up,Adele,Skyfall,28,7,25,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),29,4,26,,,,
15,up,Okean Elzy,На небі,30,6,26,,,,
16,up,Adele,Hello,34,14,16,,,,
17,up,Lana Del Rey,Young and Beautiful,35,6,14,,,,
18,-,Iryna Bilyk,Я умею любить,-,18,1,,,,
19,up,MONATIK,Vitamin D,38,14,8,,,,
20,-,Hozier,Take Me to Church,-,8,17,,,,
21,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",36,16,9,,,,
22,up,LOBODA,случайная,45,19,8,,,,
23,-,Tiësto,The Business,-,1,6,52,2021-01-03,18,2021-04-04
24,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,3,34,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,4,32,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),46,1,24,97,2020-01-12,7,2020-05-10
27,up,Billie Eilish,bad guy,32,2,33,5,2019-10-06,5,2019-10-06
28,up,KALEO,Way Down We Go,33,8,21,,,,
29,-,BTS,Dynamite (Retro Remix),-,10,3,,,,
30,-,SEVERINA,Тебе достатньо,-,30,1,,,,
31,-,Allj & Feduk,Розовое вино,-,22,4,,,,
32,up,Lana Del Rey,Summertime Sadness,49,23,7,,,,
33,-,twenty one pilots,Christmas Saves the Year,-,4,1,,,,
34,up,Imagine Dragons,Natural,40,5,17,,,,
35,up,Ofenbach,Be Mine,42,20,7,,,,
36,-,MONATIK,"То, от чего без ума",-,16,13,,,,
37,up,Ed Sheeran,Shape of You,41,17,6,94,2020-01-05,94,2020-01-05
38,-,BTS,Dynamite (Holiday Remix),-,38,1,,,,
39,-,Brenda Lee,Rockin' Around the Christmas Tree,-,39,1,,,,
40,up,Wham!,Last Christmas (Single Version),63,4,5,70,2019-12-01,2,2020-12-27
41,-,Fousheé,Deep End (Acoustic),-,41,1,,,,
42,down,Bobby Helms,Jingle Bell Rock,31,2,8,,,,
43,-,Ramil',Сигаретный дым,-,43,1,,,,
44,up,Rag'n'Bone Man,Human,47,10,18,,,,
45,-,Frank Sinatra,Jingle Bells,-,7,5,,,,
46,down,LOBODA,SuperSTAR,44,19,6,,,,
47,up,Max Barskih,Туманы,48,22,7,,,,
48,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,11,3,31,2019-12-08,26,2020-12-27
49,-,Shotskiy,Macan,-,49,1,,,,
50,down,KARA KROSS,Поколение,4,4,2,,,,
51,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,51,1,,,,
52,-,BENEE,C U (For Nest Audio Sessions),-,52,1,,,,
53,down,Bobby Helms,Jingle Bell Rock (Single Version),24,3,2,56,2019-12-22,19,2020-12-27
54,-,Ava Max,Kings & Queens,-,25,10,80,2020-03-15,37,2020-09-27
55,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,55,1,,,,
56,-,Hyro the Hero,Fight (feat. Chad Gray of Hellyeah),-,56,1,,,,
57,-,Aminé,Zack & Cody (feat. Valee),-,57,1,,,,
58,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,58,1,,,,
59,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,59,1,,,,
60,-,Victoria Monét,We Wish You A Merry Christmas,-,60,1,,,,
61,-,SAINt JHN,Sucks To Be You,-,61,1,,,,
62,-,Christophe Maé,Il est où le bonheur,-,62,1,,,,
63,-,Klava Koka,Пьяную домой,-,49,1,,,,
64,-,Cushy,Fire Drill,-,64,1,,,,
65,-,Yuriy Loza,Плот (Live),-,65,1,,,,
66,-,Yan Zapolsky,Stronger,-,66,1,,,,
67,-,Samplekilla,Путь,-,67,1,,,,
68,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,68,1,,,,
69,-,MOZGI,sirena,-,69,1,,,,
70,-,Avatar,A Secret Door,-,70,1,,,,
71,-,Podval Capella,Dejavu,-,71,1,,,,
72,-,James McLean,Is This Going Anywhere,-,72,1,,,,
73,-,James Ferraro,Global Lunch,-,73,1,,,,
74,-,Trap Geek,"Duck Tales (From ""Duck Tales"") [Trap Remix]",-,74,1,,,,
75,-,Red Eight,Pornstar,-,75,1,,,,
76,-,TAEMIN,Sayonara Hitori,-,76,1,,,,
77,-,Igoris & Julian Verdee,Летящей Походкой,-,77,1,,,,
78,-,День Ангела,Маленькая Принцесса (Acoustic Live),-,78,1,,,,
79,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,79,1,96,2019-12-22,56,2019-12-29
80,-,Гио ПиКа,Буйно голова (Adam Maniac & Imanbek Remix),-,80,1,,,,
81,-,Diskoteka Avariya,Заколебал ты,-,81,1,,,,
82,-,"Chill Out, Ibiza Chill & Chill Out 2019",Chill and Relax,-,82,1,,,,
83,-,David Archuleta,Holly Jolly Christmas,-,83,1,,,,
84,-,Blooms Corda,Kolo (Art-In Black Hole Sun Remix),-,84,1,,,,
85,-,Nordex,Take Over (Persona 5: Royal),-,85,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us,-,66,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,13,11,,,,
88,-,Fasion,Oooh,-,88,1,,,,
89,-,Marilyn Monroe,I Wanna Be Loved By You,-,89,1,,,,
90,-,Dirk Maassen,Liberty,-,90,1,,,,
91,-,Gruppa Sladka Yagoda,Виновата Ли Я,-,91,1,,,,
92,-,Darren Korb,Vanishing Point,-,92,1,,,,
93,-,Combichrist,Feed the Fire,-,93,1,,,,
94,-,Combichrist,Age of Mutation,-,94,1,,,,
95,-,Capcom Sound Team,Shall Never Surrender (スタッフロール),-,95,1,,,,
96,-,Mr. Bungle,Sweet Charity,-,96,1,,,,
97,down,KALUSH,Зорi,1,1,3,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,91,4,15,1,2019-10-06,1,2019-10-06
99,down,Khrystyna Soloviy,Тримай,51,25,7,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,97,26,8,25,2019-10-06,25,2019-10-06
