Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,6,,,,
2,down,Мюслі UA,"Вова, їбашь їх блять",1,1,3,,,,
3,up,KALUSH,Додому (feat. Skofka),3,2,14,,,,
4,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),17,4,2,,,,
5,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,3,7,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,15,,,,
7,up,Один в каное,У мене немає дому,12,7,7,,,,
8,-,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",-,4,1,,,,
9,down,KALUSH,Stefania (Kalush Orchestra),8,2,10,,,,
10,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",6,6,4,,,,
11,up,Dxrk ダーク,RAVE,39,11,2,,,,
12,up,SHUMEI,Біля тополі,16,4,3,,,,
13,down,NK,Я - Україна,10,7,5,,,,
14,down,Гайдамаки & Тоня Матвієнко,Червона Калина,9,8,7,,,,
15,down,Luckie Joe,Ой у лузі червона калина,11,11,6,,,,
16,down,Tibor Tsyb,Ми з україни (доброго вечора),7,5,5,,,,
17,down,ROMAX,Батько наш - Бандера,13,3,11,,,,
18,-,The Hardkiss,Як ти?,-,18,1,,,,
19,-,Nick de Grand,Геть з України,-,7,1,,,,
20,up,Bakun,"Русский военный корабль, иди нахуй!",28,13,5,,,,
21,up,BOTASHE,ПНХ,57,7,6,,,,
22,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",19,13,6,,,,
23,up,BURLA,Руський корабль,76,23,2,,,,
24,down,Clavier,"Ой, у лузі червона калина",14,14,3,,,,
25,down,KALUSH,Зорi,21,1,14,,,,
26,-,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",-,14,1,,,,
27,down,Cypis,Putin,15,6,7,,,,
28,-,Mirami,Соколи,-,16,1,,,,
29,-,Ігор Білик,Киця-кицюня,-,29,1,,,,
30,-,Marlaine,Oy U Luzi Chervona Kalyna (Europe Remix),-,30,1,,,,
31,-,Leningrad,Москва,-,31,2,,,,
32,up,Тінь Сонця,Козаки,45,14,7,,,,
33,down,Пирятин,Artillery,18,12,7,,,,
34,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),20,17,5,,,,
35,up,MÉLOVIN,Не зволікай,94,34,5,,,,
36,-,Нумер 482,"Добрий ранок, Україно",-,19,4,,,,
37,up,Jalsomino,Чорнобаївка,63,37,2,,,,
38,up,Khrystyna Soloviy,Тримай,92,25,19,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,22,,,,
40,-,Zivert,Life,-,2,106,,,,
41,up,100лица,ЗСУ,47,35,4,,,,
42,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,79,,,,
43,-,TOLOKA,Поки молоді,-,42,1,,,,
44,-,LOBODA,Твои глаза,-,3,80,,,,
45,-,Nick de Grand,Геть з україни,-,45,1,,,,
46,-,KAZKA,CRY,-,4,78,,,,
47,-,NEANGELISA,Русский корабль,-,47,1,,,,
48,-,Skofka,В дорогу,-,19,1,,,,
49,down,Tom Odell,Another Love,44,17,5,,,,
50,-,Adele,Skyfall,-,7,77,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,72,,,,
52,-,Slayer,Delusions of Saviour,-,52,1,,,,
53,-,Amelika Ocean,"Не брати, а кати",-,46,2,,,,
54,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
55,-,Піккардійська Терція,"Гей, пливе кача",-,55,2,,,,
56,-,Motionless In White,Masterpiece,-,56,1,,,,
57,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,57,1,,,,
58,-,Тінь Сонця,Меч Арея,-,54,2,,,,
59,-,MONATIK,ART Оборона,-,59,1,,,,
60,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,21,3,,,,
61,-,Anna-Mariya,Все буде добре,-,61,1,,,,
62,-,Skryabin,Мам,-,23,1,,,,
63,-,Dirk Maassen,Ethereal,-,63,1,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,13,37,,,,
65,-,Maks Shoom,Коломийки,-,65,1,,,,
66,-,DVRST & Kingpin Skinny Pimp,THINKIN OF A DRIVE BY,-,66,1,,,,
67,up,Сестри Бурнос,Обійми свою дитину,81,67,2,,,,
68,-,Sergey Babkin,Моє кохання,-,68,1,,,,
69,-,Splean,Что ты будешь делать,-,69,1,,,,
70,-,Iron Maiden,Justice Of The Peace,-,70,1,,,,
71,-,Жулик,Альфа,-,71,1,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,68,,,,
73,-,Kailaya,Lately,-,73,1,,,,
74,-,Electric Callboy,Spaceman (feat. FiNCH),-,74,1,,,,
75,-,Dancing Cow,Dancing Polish Cow,-,75,1,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,1,,,,
77,-,Dartro,Talking To the Moon (Dartro Remix),-,77,1,,,,
78,-,Billie Eilish,bad guy,-,2,76,5,2019-10-06,5,2019-10-06
79,-,Guustavv,Isoulation,-,79,1,,,,
80,-,GLOVA & MANIN,русский корабль иди на X*Й,-,80,1,,,,
81,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,81,1,,,,
82,-,Harry Styles,As It Was,-,5,1,,,,
83,-,Karna,Мама Галичина,-,83,1,,,,
84,-,KALUSH,Не напрягайся (feat. Skofka),-,84,1,,,,
85,-,KALEO,Way Down We Go,-,8,56,,,,
86,-,Skryabin,Старі фотографії,-,86,1,,,,
87,-,ХАС,Партизани,-,87,1,,,,
88,-,Maul,Sasageyo,-,88,1,,,,
89,-,Alex Shans,No Lie (MALE COVER),-,89,1,,,,
90,-,Poets of the Fall,Requiem for My Harlequin (Radio Edit),-,90,1,,,,
91,-,Evgeniy Kemerovskiy,Ветер,-,91,1,,,,
92,-,Minelli,Rampampam,-,1,42,,,,
93,-,Amanati,9/8,-,93,1,,,,
94,-,Тетяна Бученко,"Ой, у вишневому саду",-,94,1,,,,
95,-,Apocalyptica & Franky Perez,I'll Get Through It (feat. Geezer Butler),-,95,1,,,,
96,-,The Iron Cross,18 And Life,-,96,1,,,,
97,-,Scorpions,Coming Home (2015 - Remaster),-,97,1,,,,
98,-,The Iron Cross,Rebel Yell,-,98,1,,,,
99,-,гурт Ятрань,"Ой, у лузі червона калина",-,99,1,,,,
100,-,Funky5yt,Gavno,-,100,1,,,,
