Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,7,1,15,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,1,7,,,,
3,down,KOLA,Біля серця,1,1,7,,,,
4,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),3,3,3,,,,
5,up,KALUSH,Додому (feat. Skofka),5,2,42,,,,
6,down,JKLN,Welcome to Ukraine,2,1,22,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,43,,,,
8,-,DSIDE BAND,Звуками,-,8,1,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,9,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,41,,,,
11,-,The Hardkiss,Маяк,-,11,1,,,,
12,up,MAX BARSKIH,Буде весна,13,1,34,,,,
13,-,YULIYA ROZNEN,Живи,-,13,10,,,,
14,down,SHUMEI,Біля тополі,9,4,27,,,,
15,down,CHEEV,Гарно так,8,1,20,,,,
16,-,Zozulya,Чорне і біле,-,5,20,,,,
17,-,VINVONA,Зачекай,-,17,1,,,,
18,-,Harry Styles,As It Was,-,5,21,,,,
19,-,Jaymes Young,Infinity,-,2,19,,,,
20,-,Memories Avenue,I Wanna Love,-,20,1,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),17,1,27,,,,
22,-,FRSHMND & NICHKA,"Україна, Мам",-,22,1,,,,
23,-,XOLIDAYBOY,Моя хулиганка,-,7,1,,,,
24,down,Chico & Qatoshi,Ластівки,15,1,19,,,,
25,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,22,,,,
26,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,26,1,,,,
27,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,16,7,,,,
28,-,IKSIY & SESTRA,Чом ти не прийшов,-,28,1,,,,
29,-,KALUSH,Файна (feat. Skofka),-,8,30,,,,
30,-,kizaru,Рашан моуст уонтэд,-,30,1,,,,
31,-,Sia,Unstoppable,-,21,3,81,2019-11-10,81,2019-11-10
32,down,ETOLUBOV & MAX BARSKIH,Римую,10,10,2,,,,
33,down,JIN,The Astronaut,6,6,2,,,,
34,-,Lamb of God,Set to Fail,-,34,1,,,,
35,-,KALUSH,Зорi,-,1,29,,,,
36,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,11,,,,
37,-,YARMAK,Ветром,-,37,1,,,,
38,-,牛尾憲輔,sweet dreams,-,38,1,,,,
39,-,Tina Karol,Ukraine Is You,-,7,12,,,,
40,-,alyona alyona,Викину 2,-,40,1,,,,
41,-,Natasha Blume,Black Sea,-,41,2,,,,
42,-,Asket,Кров,-,5,6,,,,
43,-,牛尾憲輔,the door,-,43,1,,,,
44,-,Selena Gomez,My Mind & Me,-,44,1,,,,
45,-,Aleh Team & Наталі Лосєва,Ще Одну Осінь,-,45,1,,,,
46,-,Fitz Roy,Ambivalence,-,46,1,,,,
47,-,Цвіт Кульбаби,Кучері,-,47,1,,,,
48,-,Om,А пацан не спит,-,48,1,,,,
49,-,Denis Rekonvald,Армагеддон,-,49,1,,,,
50,-,Lil_Klef,Батько наш Бандера,-,40,4,,,,
51,-,Wellboy,Стиль,-,51,1,,,,
52,-,Ivan NAVI,"Там, де",-,52,1,,,,
53,-,James Arthur,Car's Outside (Sped Up Version),-,53,1,,,,
54,-,ENLEO,веди мене в храм,-,54,1,,,,
55,-,СИМБА,Пазлы,-,55,1,,,,
56,-,Fitz Roy,Breathe (feat. DR€W ¥ORK),-,56,1,,,,
57,-,JANAGA,Моя муза,-,57,1,,,,
58,-,(G)I-DLE,Nxde,-,58,1,,,,
59,-,UnderDegree,Solonitsevka,-,59,1,,,,
60,-,OKS,Попри відчай й втому,-,60,1,,,,
61,-,Fitz Roy,Badlands,-,61,1,,,,
62,-,Песни Ненси,My Way,-,62,1,,,,
63,-,"slowed + reverb tazzy, sad songs & Tazzy",Friends - Slowed + Reverb,-,63,1,,,,
64,-,Гуцул-Хуліган,Відвези малу на море,-,64,1,,,,
65,-,Ігор Білик,Киця-кицюня,-,29,2,,,,
66,-,BENYEG,Patakha Guddi,-,66,1,,,,
67,-,Sleep Token,Hypnosis (Instrumental),-,67,1,,,,
68,-,Fitz Roy,Gazoline,-,68,1,,,,
69,-,ICEFATE,Враже,-,69,1,,,,
70,-,paashee & THE MADA,WhoYou (feat. Tricky Nicki),-,26,1,,,,
71,-,Alewya,Jagna,-,71,1,,,,
72,-,"SRTW, COLIN & Noile",Ocean View,-,72,1,,,,
73,-,Imminence,Erase,-,73,1,,,,
74,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,74,1,,,,
75,-,Miyagi & Эндшпиль,Ночь,-,75,1,,,,
76,-,Гио ПиКа & Kravz,Как тебя я встретил,-,76,1,,,,
77,-,Amorphis,The Well,-,77,1,,,,
78,-,Meghan Trainor,Made You Look,-,29,1,,,,
79,-,7B,Душа бойца,-,79,1,,,,
80,-,Evelasting & Evela,Rebirth of the Ukrainian Phonk,-,80,1,,,,
81,-,Until December,Slave,-,81,1,,,,
82,-,Vinu,The Source,-,82,1,,,,
83,-,WEARETHEGOOD,Confidence,-,83,1,,,,
84,-,Taylan,Twilight Zone (Mafia Club Mix),-,84,1,,,,
85,-,Outono & Gabriel Nandes,Infantil,-,85,1,,,,
86,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,86,1,,,,
87,-,Agnès Olier & Baptiste Drapeau,La bossa de Cléo - Yemania,-,87,1,,,,
88,-,Alisa,Нет воздуха,-,88,1,,,,
89,-,Buscrates,Early Morning,-,89,1,,,,
90,-,Megadeth,Washington Is Next! (Live) [Japan Edit] [2019 Remaster],-,90,1,,,,
91,-,Wave Godd,Zombie (feat. Yung6ix & Picasso Nova),-,91,1,,,,
92,-,November South,Warriors,-,92,1,,,,
93,-,Plamenev,Стадо у телика (feat. Fun Mode),-,93,1,,,,
94,-,TANKATAKA,Єдині квіти,-,94,1,,,,
95,-,November South,Cold Dead Hands,-,95,1,,,,
96,-,Klaus Doldinger,Auslaufen,-,96,1,,,,
97,down,Мюслі UA,"Вова, їбашь їх блять",18,1,31,,,,
98,-,"Mbest11x, Mat Best & Papa Best",Green Eyed Killers,-,98,1,,,,
99,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,57,1,,,,
100,-,Air Family,Airplane,-,100,1,,,,
