Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,86,,,,
2,up,Eminem,Kamikaze,2,1,234,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,4,2,237,,,,
4,up,Flo Rida,Wild Ones,5,4,237,,,,
5,up,DJ Khaled,Major Key,6,5,237,,,,
6,up,Russ,There's Really a Wolf,7,6,231,,,,
7,up,DJ Khaled,Grateful,8,5,237,,,,
8,up,Post Malone,beerbongs & bentleys,9,6,236,31,2019-11-10,31,2019-11-10
9,up,Travis Scott,ASTROWORLD,10,6,236,9,2019-11-10,6,2020-05-03
10,up,Cardi B,Invasion of Privacy,11,9,237,,,,
11,up,J. Cole,Born Sinner,12,3,237,,,,
12,up,J. Cole,KOD,13,12,234,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,14,10,236,,,,
14,up,Travis Scott,Birds in the Trap Sing McKnight,15,13,234,68,2019-11-10,47,2020-05-03
15,up,Nicki Minaj,Queen,16,14,232,,,,
16,up,DMX,Exodus,18,6,124,,,,
17,up,Future,FUTURE,19,15,237,,,,
18,up,Flo Rida,My House,20,17,237,,,,
19,up,Lil Wayne,Tha Carter V,21,18,235,,,,
20,up,French Montana,Jungle Rules,23,15,237,,,,
21,up,G-Eazy,The Beautiful & Damned,24,20,236,,,,
22,up,Snoop Dogg,BUSH,25,22,234,,,,
23,up,BTS,FACE YOURSELF,26,18,236,,,,
24,up,Wiz Khalifa,Khalifa,27,23,237,,,,
25,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],28,25,235,,,,
26,up,Beastie Boys,Solid Gold Hits,29,25,234,,,,
27,down,The Notorious B.I.G.,Greatest Hits,3,2,232,,,,
28,up,Drake,Scorpion,31,4,235,76,2019-11-10,57,2020-01-05
29,down,Eminem,Curtain Call: The Hits,17,2,215,,,,
30,up,"21 Savage, Offset & Metro Boomin",Without Warning,32,26,231,,,,
31,up,Fire In Little Africa,Fire In Little Africa,33,1,42,,,,
32,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,34,29,237,,,,
33,up,G-Eazy,When It's Dark Out,35,30,235,,,,
34,up,XXXTENTACION,17,36,31,228,61,2019-12-15,61,2019-12-15
35,up,Future,DS2 (Deluxe),37,20,234,,,,
36,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,38,33,226,,,,
37,-,"Tyler, The Creator",Flower Boy,-,37,21,,,,
38,up,Rick Ross,Rather You Than Me,39,34,230,,,,
39,down,A$AP Rocky,AT.LONG.LAST.A$AP,22,14,235,,,,
40,up,Felip,COM•PLEX - EP,45,7,20,,,,
41,down,Future,HNDRXX,40,35,228,,,,
42,up,Norman Sann,Pressure,50,42,2,,,,
43,up,A$AP Rocky,TESTING,52,43,10,,,,
44,up,Blazo,Colors of Jazz 2,51,44,2,,,,
45,down,Eminem,Music To Be Murdered By,42,1,190,6,2020-01-19,1,2020-01-26
46,down,Post Malone,Hollywood's Bleeding,44,15,150,6,2019-10-06,2,2019-11-10
47,down,A$AP Ferg,Still Striving,30,30,2,,,,
48,down,Blazo,Colors of Jazz,43,43,2,,,,
49,-,Future,EVOL,-,41,123,,,,
50,-,Bone Thugs-n-Harmony,Thug World Order,-,50,1,,,,
51,-,Macklemore,BEN,-,49,2,,,,
52,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,53,41,6,,,,
53,-,G-Eazy,These Things Happen,-,43,99,,,,
