Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,84,,,,
2,up,Eminem,Kamikaze,2,1,232,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,235,,,,
4,up,The Notorious B.I.G.,Greatest Hits,4,2,230,,,,
5,up,Flo Rida,Wild Ones,5,4,235,,,,
6,up,DJ Khaled,Major Key,6,5,235,,,,
7,up,Russ,There's Really a Wolf,7,6,229,,,,
8,up,DJ Khaled,Grateful,8,5,235,,,,
9,up,Post Malone,beerbongs & bentleys,9,6,234,31,2019-11-10,31,2019-11-10
10,up,Travis Scott,ASTROWORLD,10,6,234,9,2019-11-10,6,2020-05-03
11,up,Cardi B,Invasion of Privacy,11,9,235,,,,
12,up,J. Cole,Born Sinner,12,3,235,,,,
13,up,J. Cole,KOD,13,12,232,,,,
14,up,THE CARTERS,EVERYTHING IS LOVE,14,10,234,,,,
15,up,Eminem,Curtain Call: The Hits,41,2,213,,,,
16,down,Travis Scott,Birds in the Trap Sing McKnight,15,13,232,68,2019-11-10,47,2020-05-03
17,down,Nicki Minaj,Queen,16,14,230,,,,
18,down,DMX,Exodus,17,6,122,,,,
19,down,Future,FUTURE,18,15,235,,,,
20,down,Flo Rida,My House,19,17,235,,,,
21,down,Lil Wayne,Tha Carter V,20,18,233,,,,
22,down,French Montana,Jungle Rules,21,15,235,,,,
23,down,G-Eazy,The Beautiful & Damned,22,20,234,,,,
24,down,A$AP Rocky,AT.LONG.LAST.A$AP,23,14,233,,,,
25,down,Snoop Dogg,BUSH,24,22,232,,,,
26,down,BTS,FACE YOURSELF,25,18,234,,,,
27,down,Wiz Khalifa,Khalifa,26,23,235,,,,
28,down,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],27,25,233,,,,
29,down,Beastie Boys,Solid Gold Hits,28,25,232,,,,
30,down,Drake,Scorpion,29,4,233,76,2019-11-10,57,2020-01-05
31,down,"21 Savage, Offset & Metro Boomin",Without Warning,30,26,229,,,,
32,down,Fire In Little Africa,Fire In Little Africa,31,1,40,,,,
33,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,32,29,235,,,,
34,down,G-Eazy,When It's Dark Out,33,30,233,,,,
35,down,XXXTENTACION,17,34,31,226,61,2019-12-15,61,2019-12-15
36,down,Future,DS2 (Deluxe),35,20,232,,,,
37,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,36,33,224,,,,
38,down,Rick Ross,Rather You Than Me,37,34,228,,,,
39,-,Terror X Crew,I Gefsi Toy Menoys,-,39,1,,,,
40,down,Future,HNDRXX,38,35,226,,,,
41,down,Eminem,Music To Be Murdered By,39,1,188,6,2020-01-19,1,2020-01-26
42,-,Gunna,One of Wun,-,42,1,,,,
43,up,Post Malone,Hollywood's Bleeding,44,15,148,6,2019-10-06,2,2019-11-10
44,-,Kap G,Real Migo Shit 4,-,44,1,,,,
45,-,M Huncho & Potter Payper,36 Hours,-,45,1,,,,
46,-,Franglish,Prime,-,46,1,,,,
47,-,Young MC,Stone Cold Rhymin',-,47,1,,,,
48,-,Doja Cat,Scarlet,-,48,1,,,,
49,down,Felip,COM•PLEX - EP,42,7,18,,,,
