Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,89,,,,
2,up,Eminem,Kamikaze,2,1,237,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,240,,,,
4,up,The Notorious B.I.G.,Greatest Hits,16,2,234,,,,
5,down,Flo Rida,Wild Ones,4,4,240,,,,
6,down,DJ Khaled,Major Key,5,5,240,,,,
7,down,Russ,There's Really a Wolf,6,6,234,,,,
8,down,DJ Khaled,Grateful,7,5,240,,,,
9,down,Post Malone,beerbongs & bentleys,8,6,239,31,2019-11-10,31,2019-11-10
10,down,Travis Scott,ASTROWORLD,9,6,239,9,2019-11-10,6,2020-05-03
11,down,Cardi B,Invasion of Privacy,10,9,240,,,,
12,down,J. Cole,Born Sinner,11,3,240,,,,
13,down,J. Cole,KOD,12,12,237,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,13,10,239,,,,
15,down,Travis Scott,Birds in the Trap Sing McKnight,14,13,237,68,2019-11-10,47,2020-05-03
16,down,Nicki Minaj,Queen,15,14,235,,,,
17,up,DMX,Exodus,17,6,127,,,,
18,up,Future,FUTURE,18,15,240,,,,
19,up,Flo Rida,My House,19,17,240,,,,
20,up,Lil Wayne,Tha Carter V,20,18,238,,,,
21,up,French Montana,Jungle Rules,21,15,240,,,,
22,up,G-Eazy,The Beautiful & Damned,22,20,239,,,,
23,up,A$AP Rocky,AT.LONG.LAST.A$AP,23,14,237,,,,
24,up,Snoop Dogg,BUSH,24,22,237,,,,
25,up,BTS,FACE YOURSELF,25,18,239,,,,
26,up,Wiz Khalifa,Khalifa,26,23,240,,,,
27,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],27,25,238,,,,
28,up,Beastie Boys,Solid Gold Hits,28,25,237,,,,
29,up,Drake,Scorpion,29,4,238,76,2019-11-10,57,2020-01-05
30,up,"21 Savage, Offset & Metro Boomin",Without Warning,30,26,234,,,,
31,up,Fire In Little Africa,Fire In Little Africa,31,1,45,,,,
32,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,32,29,240,,,,
33,up,G-Eazy,When It's Dark Out,33,30,238,,,,
34,up,XXXTENTACION,17,34,31,231,61,2019-12-15,61,2019-12-15
35,up,Future,DS2 (Deluxe),35,20,237,,,,
36,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,36,33,229,,,,
37,-,Loir,Chapters,-,37,1,,,,
38,up,Eminem,Curtain Call: The Hits,39,2,218,,,,
39,-,Triagrutrika,Вечерний Челябинск,-,39,1,,,,
40,-,Triagrutrika,Т.Г.К.липсис,-,40,1,,,,
41,-,Game & Psdo,Our Style - EP,-,7,14,,,,
42,up,Rick Ross,Rather You Than Me,42,34,233,,,,
43,up,Future,HNDRXX,43,35,231,,,,
44,up,"Tyler, The Creator",Flower Boy,46,37,24,,,,
45,down,Mohaman & Game,Da Flava Story,40,22,20,,,,
46,-,Kanye West,The Life of Pablo,-,45,6,,,,
47,-,Nayobe,All Night Long (feat. Fat Joe) [with Rayvon] - EP,-,47,1,,,,
48,-,Don Toliver,Hardstone Psycho,-,48,1,,,,
49,down,"Tyler, The Creator",IGOR,47,41,10,60,2019-11-17,22,2020-02-02
50,up,Eminem,Music To Be Murdered By,55,1,193,6,2020-01-19,1,2020-01-26
51,-,Fun Lovin' Criminals,Bag of Hits,-,42,5,,,,
52,-,Kasta,Лучшие песни,-,52,1,,,,
53,up,Gunna,One of Wun,56,42,5,,,,
54,-,King Geedorah,Take Me to Your Leader,-,54,1,,,,
