Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,178,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,2,238,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,240,,,,
4,up,Various Artists,111 Mozart Masterpieces,4,3,243,,,,
5,up,The Piano Guys,The Piano Guys,5,4,243,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,243,,,,
7,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,236,,,,
8,up,Vários intérpretes,50 of the Best: Chopin,8,5,243,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,5,238,,,,
10,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",10,7,235,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,11,5,243,,,,
12,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,12,9,241,,,,
13,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",13,10,243,,,,
14,up,Various Artists,Classical Music from the Movies,14,8,243,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,243,,,,
16,up,2CELLOS,2Cellos,16,13,243,,,,
17,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,17,5,237,,,,
18,up,Il Divo,Ancora,19,15,243,,,,
19,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,20,16,243,,,,
20,up,Il Divo,Il Divo,21,9,243,,,,
21,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,15,243,,,,
22,up,Various Artists,111 Opera Masterpieces,23,8,240,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),24,16,241,,,,
24,up,Varios Artistas,40 Most Beautiful Arias,25,22,243,,,,
25,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",26,16,243,,,,
26,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,27,22,242,,,,
27,up,Various Artists,66 Most Beautiful Opera Arias,28,18,243,,,,
28,up,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,29,15,243,,,,
29,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,30,3,243,,,,
30,up,Juan Diego Flórez,Bésame Mucho,31,10,206,,,,
31,up,Various Artists,Fifty Shades of Grey - The Classical Album,32,9,243,,,,
32,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,33,14,239,,,,
33,up,2CELLOS,In2ition,34,30,243,,,,
34,up,Various Artists,Prenatal Mozart,35,12,240,,,,
35,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),36,13,236,,,,
36,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,37,14,239,,,,
37,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,38,36,240,,,,
38,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,39,37,240,,,,
39,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,40,26,222,,,,
40,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,41,39,213,,,,
41,up,Yo-Yo Ma,The Essential Yo-Yo Ma,42,40,181,,,,
42,down,"Netherlands Opera Chorus, 哈農庫特 & Koninklijk Concertgebouworkest",The Classical Guide to Mozart Opera,7,7,2,,,,
43,-,"Angela Denoke, Marianna Tarassova, Endrik Wottrich, Matthias Goerne, The Moscow State Chamber Choir, Russian National Orchestra & Mikhail Pletnev","Beethoven: Symphony No. 9 ""Choral""",-,43,3,,,,
44,-,Gewandhausorchester Leipzig & Riccardo Chailly,Beethoven: Symphony No. 9,-,44,1,,,,
45,-,"Leonard Bernstein, London Symphony Orchestra, London Symphony Chorus, Plácido Domingo, Ruggero Raimondi, Martina Arroyo & Josephine Veasey",Verdi: Requiem,-,45,1,,,,
46,down,Il Divo,An Evening With Il Divo: Live In Barcelona,45,19,148,,,,
47,-,Plácido Domingo,Encanto del Mar - Mediterranean Songs,-,42,127,,,,
48,-,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,-,48,1,,,,
49,-,Zubin Mehta & Bayerisches Staatsorchester,Mahler: Symphony No. 5,-,49,1,,,,
50,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Mahler: Symphony No. 4,-,50,3,,,,
