Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,177,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,2,237,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,239,,,,
4,up,Various Artists,111 Mozart Masterpieces,4,3,242,,,,
5,up,The Piano Guys,The Piano Guys,5,4,242,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,242,,,,
7,-,"Netherlands Opera Chorus, 哈農庫特 & Koninklijk Concertgebouworkest",The Classical Guide to Mozart Opera,-,,1,,,,
8,down,Vários intérpretes,50 of the Best: Chopin,7,5,242,,,,
9,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,5,237,,,,
10,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",9,7,234,,,,
11,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,10,5,242,,,,
12,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,11,9,240,,,,
13,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",12,10,242,,,,
14,down,Various Artists,Classical Music from the Movies,13,8,242,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,12,242,,,,
16,down,2CELLOS,2Cellos,15,13,242,,,,
17,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,17,5,236,,,,
18,up,Carlo Maria Giulini & Philharmonia Orchestra,Rossini: Stabat Mater,33,33,2,,,,
19,down,Il Divo,Ancora,18,15,242,,,,
20,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,19,16,242,,,,
21,down,Il Divo,Il Divo,20,9,242,,,,
22,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,21,15,242,,,,
23,down,Various Artists,111 Opera Masterpieces,22,8,239,,,,
24,down,Il Divo,The Greatest Hits (Deluxe Version),23,16,240,,,,
25,down,Varios Artistas,40 Most Beautiful Arias,24,22,242,,,,
26,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",25,16,242,,,,
27,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,26,22,241,,,,
28,down,Various Artists,66 Most Beautiful Opera Arias,27,18,242,,,,
29,down,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,28,15,242,,,,
30,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,29,3,242,,,,
31,up,Juan Diego Flórez,Bésame Mucho,31,10,205,,,,
32,up,Various Artists,Fifty Shades of Grey - The Classical Album,32,9,242,,,,
33,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,34,14,238,,,,
34,up,2CELLOS,In2ition,35,30,242,,,,
35,up,Various Artists,Prenatal Mozart,36,12,239,,,,
36,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),37,13,235,,,,
37,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,38,14,238,,,,
38,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,39,36,239,,,,
39,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,40,37,239,,,,
40,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,41,26,221,,,,
41,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,42,39,212,,,,
42,up,Yo-Yo Ma,The Essential Yo-Yo Ma,43,40,180,,,,
43,up,Herbert von Karajan & Philharmonia Orchestra,Mussorgsky: Pictures at an Exhibition,44,44,2,,,,
44,up,Victor de Sabata & Orchestra del Teatro alla Scala di Milano,"VERDI: REQUIEM ""MESSA DA REQUIEM""",45,45,2,,,,
45,-,Il Divo,An Evening With Il Divo: Live In Barcelona,-,19,147,,,,
46,down,London Festival Orchestra,"Peter I Tschaikowsky: The Nutcracker, Swan Lake - Ballet Suites (feat. Alberto Lizzio)",30,30,2,,,,
