Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,18,,,,
2,down,Wizkid,Essence,1,1,38,,,,
3,down,Nu Genea,Marechià (with Celia Kameni),2,2,8,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,96,,,,
5,up,Francesco De Gregori,Rimmel,5,1,96,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,96,,,,
7,up,Alan Sorrenti,Figli delle stelle,11,4,96,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,96,,,,
9,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,1,96,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,96,,,,
11,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],21,7,96,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,96,,,,
13,up,Raffaella Carrà,Ballo ballo,14,1,55,,,,
14,up,Francesco De Gregori,Buonanotte fiorellino,29,7,96,,,,
15,down,Manu Chao,Bongo Bong,8,4,96,,,,
16,down,Pino Daniele,Je So' Pazzo,13,2,96,,,,
17,down,Claudio Baglioni,E Tu...,15,2,96,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,18,2,96,,,,
19,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
20,down,Claudio Baglioni,Avrai,17,5,96,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,96,,,,
22,up,Le Vibrazioni,Dedicato a te,25,2,96,,,,
23,up,Manu Chao,Clandestino,23,13,94,,,,
24,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,96,,,,
25,down,Neffa,La mia signorina,24,6,93,,,,
26,up,Wizkid,Anoti,57,26,2,,,,
27,down,Lu Colombo,Maracaibo,22,4,95,,,,
28,up,Wizkid,Mood,46,19,2,,,,
29,down,Bracket,Mama Africa,26,1,74,,,,
30,down,Rino Gaetano,Gianna,28,8,93,,,,
31,up,Wizkid,Steady,56,31,2,,,,
32,down,Nomadi,Io Vagabondo,16,4,95,,,,
33,down,Claudio Baglioni,Strada Facendo,31,8,95,,,,
34,up,Burna Boy,Question (feat. Don Jazzy),45,23,2,,,,
35,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),42,1,83,,,,
36,down,Adriano Celentano,Per Averti,27,7,95,,,,
37,down,Manu Chao,Desaparecido,33,24,89,,,,
38,up,Rema,Soundgasm,41,20,13,,,,
39,up,Alessandra Amoroso,Estranei a Partire Da Ieri,79,17,89,,,,
40,up,Fireboy DML,Peru,49,15,2,,,,
41,down,Fabio Concato,Domenica bestiale,36,11,44,,,,
42,down,Gipsy Kings,Bamboleo,30,6,68,,,,
43,down,Le Vibrazioni,Vieni da me,35,5,89,,,,
44,up,Nada,Amore Disperato (2004 Remastered),54,32,45,,,,
45,down,Renato Zero,Triangolo,39,15,63,,,,
46,down,Claudio Baglioni,Amore Bello,32,6,89,,,,
47,-,Roy-A,Tamei,-,11,5,,,,
48,down,Neffa,Prima di andare via,34,25,56,,,,
49,down,Nomadi,Io Voglio Vivere,47,31,68,,,,
50,down,Fabio Concato,Fiore Di Maggio,40,7,78,,,,
51,-,Soundnesia,Rain sound in Matsuhimetouge,-,51,4,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),44,7,34,,,,
53,up,Falastur,Traversing a Frozen Might,90,20,26,,,,
54,-,Roy-A,The song of the sea,-,17,6,,,,
55,-,Roy-A,The smile of a child,-,18,6,,,,
56,-,Mezcal Project & Jah Sazzah,La Murga de los Niños (feat. Che Sudaka),-,56,4,,,,
57,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,9,,,,
58,up,Wizkid,Grace,98,52,4,,,,
59,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,33,16,,,,
60,down,Tiromancino,Due Destini,37,27,80,,,,
61,down,Claudio Baglioni,E Tu Come Stai?,50,12,87,,,,
62,down,Giuni Russo,Un'estate Al Mare,38,22,51,,,,
63,-,Claudio Baglioni,E Tu...,-,6,5,,,,
64,down,Wizkid,Reckless,58,26,15,,,,
65,-,Wizkid,True Love,-,38,10,,,,
66,up,Falastur,Dreaming,69,13,24,,,,
67,-,Max Gazze,Vento d'estate,-,67,7,,,,
68,-,Wizkid,Gyrate,-,51,3,,,,
69,up,Falastur,Words,89,20,22,,,,
70,down,Francesco De Gregori,Pablo,63,29,56,,,,
71,up,Falastur,Scenes,77,9,21,,,,
72,-,Wizkid,Mighty Wine,-,34,10,,,,
73,up,Wizkid,Longtime (feat. Skepta),84,13,20,,,,
74,-,Richard Le Monde,Sometimes You Win,-,74,1,,,,
75,up,Wizkid,Sweet One,100,47,9,,,,
76,up,Falastur,East to West,76,14,22,,,,
77,-,Wizkid,No Stress,-,18,21,,,,
78,-,مرتضی گودرزی,زلیخا - قسمت سوم,-,78,1,,,,
79,-,QBeta,Melina (feat. Jah Sazzah),-,46,8,,,,
80,down,LADIPOE & Buju,Feeling,53,11,14,,,,
81,-,Claudio Baglioni,Un Po' Di Piu',-,12,5,,,,
82,down,Mia Martini & Enzo Gragnaniello,Cu'mme',52,7,64,,,,
83,-,Wizkid,Roma (feat. Terri),-,45,5,,,,
84,-,Francesco De Gregori,Il signor Hood,-,84,1,,,,
85,-,Neffa,Quando finisce cosi',-,85,1,,,,
86,down,Claudio Baglioni,Via,60,26,54,,,,
87,down,Manu Chao,Je ne t'aime plus,51,40,52,,,,
88,-,Claudio Baglioni,Sabato Pomeriggio,-,43,10,,,,
89,-,Rema,Dumebi,-,61,12,,,,
90,-,Edoardo Vianello,I Watussi,-,66,5,,,,
91,-,Gianni Celeste,Nu latitante,-,34,22,,,,
92,down,Buju,Outside,70,53,6,,,,
93,-,CKay,Felony,-,65,5,,,,
94,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,94,1,,,,
95,down,Franco Ricciardi,Capisce a me,66,34,43,,,,
96,down,Tiromancino,Per Me È Importante,62,22,64,,,,
97,down,Francesco De Gregori,Pezzi di vetro,93,17,71,,,,
98,down,Alessandra Amoroso,Senza Nuvole,97,17,79,,,,
99,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,12,,,,
100,-,Stadio & Noemi,La promessa (feat. Noemi),-,100,1,,,,
