Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,31,,,,
2,down,Rema,Calm Down,1,1,62,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,180,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,180,,,,
5,up,Francesco De Gregori,Rimmel,5,1,180,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,180,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,180,,,,
8,up,Fabrizio De André,Bocca Di Rosa,9,6,34,,,,
9,down,Fabrizio De André,Don Raffaè,8,8,144,,,,
10,up,Claudio Baglioni,E Tu...,10,2,180,,,,
11,up,Pino Daniele,Je So' Pazzo,12,2,179,,,,
12,down,Fabrizio De André,Via Del Campo,11,2,93,,,,
13,up,Claudio Baglioni,Amore Bello,13,6,168,,,,
14,up,Alan Sorrenti,Figli delle stelle,15,4,180,,,,
15,down,Manu Chao,Bongo Bong,14,4,179,,,,
16,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,180,,,,
17,up,Burna Boy,Last Last,19,1,49,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,22,2,180,,,,
19,down,Claudio Baglioni,Avrai,16,5,179,,,,
20,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),33,9,4,,,,
21,down,Nu Genea,Marechià (with Celia Kameni),17,2,92,,,,
22,up,Lu Colombo,Maracaibo,37,4,175,,,,
23,down,Raf,Infinito,21,11,43,,,,
24,down,Claudio Baglioni,Strada Facendo,20,8,179,,,,
25,down,Fabio Concato,Domenica bestiale,23,11,122,,,,
26,down,Le Vibrazioni,Dedicato a te,24,2,180,,,,
27,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,26,2,179,,,,
28,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,28,13,138,,,,
29,up,Nomadi,Io Vagabondo,29,4,177,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,32,7,179,,,,
31,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),25,1,180,,,,
32,down,Omah Lay,soso,27,15,35,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,180,,,,
34,up,Le Vibrazioni,Vieni da me,34,5,167,,,,
35,down,Matia Bazar,Ti sento,30,8,127,,,,
36,up,Manu Chao,Clandestino,44,13,173,,,,
37,down,Claudio Baglioni,Io Sono Qui,36,18,44,,,,
38,up,Raffaella Carrà,Ballo ballo,40,1,139,,,,
39,down,Antonello Venditti,Benvenuti In Paradiso,35,27,43,,,,
40,up,Fabio Concato,Fiore Di Maggio,45,7,159,,,,
41,up,Fabrizio De André,Volta La Carta,41,25,67,,,,
42,up,Francesco De Gregori,Pablo,51,29,112,,,,
43,down,Rino Gaetano,Resta Vile Maschio Dove Vai,42,27,43,,,,
44,up,Fiorella Mannoia,Come Si Cambia,46,14,51,,,,
45,down,Claudio Baglioni,E Tu Come Stai?,38,12,165,,,,
46,up,Rino Gaetano,Ahi Maria,47,37,85,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,85,,,,
48,up,Raf,Il Battito Animale,48,36,42,,,,
49,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,1,85,,,,
50,up,Manu Chao,Desaparecido,50,24,165,,,,
51,up,Fabrizio De André,Il Testamento Di Tito,84,51,12,,,,
52,up,Gipsy Kings,Bamboleo,53,6,147,,,,
53,up,Fausto Leali,Mi manchi,54,30,59,,,,
54,up,Neffa,Prima di andare via,56,25,136,,,,
55,up,Negrita,Ho Imparato A Sognare (Remastered 2017),62,40,42,,,,
56,up,Francesco De Gregori,Pezzi di vetro,63,17,117,,,,
57,up,Adriano Pappalardo,Ricominciamo,64,23,126,,,,
58,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,2,21,,,,
59,up,Tiromancino,Per Me È Importante,61,22,134,,,,
60,down,Claudio Baglioni,Via,59,26,133,,,,
61,up,Giuni Russo,Un'estate Al Mare,67,22,115,,,,
62,up,Matia Bazar,Vacanze romane,66,32,48,,,,
63,down,Wizkid,2 Sugar (feat. Ayra Starr),57,8,23,,,,
64,down,Rino Gaetano,Nuntereggae Più,60,29,108,,,,
65,up,Nomadi,Io Voglio Vivere,68,31,147,,,,
66,down,Ayra Starr,Sability,49,26,10,,,,
67,down,Niccolò Fabi,Lasciarsi un giorno a Roma,55,34,61,,,,
68,down,Fabrizio De André,Fiume Sand Creek,65,41,48,,,,
69,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),70,43,6,,,,
70,down,Victony,Soweto,69,18,32,,,,
71,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),90,71,2,,,,
72,up,Sud Sound System,Le radici ca tieni,85,43,29,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,39,134,,,,
74,up,Riccardo Fogli,Storie di tutti I giorni,77,32,60,,,,
75,up,Neffa,La mia signorina,76,6,175,,,,
76,down,Francesco Guccini,Vorrei,71,61,37,,,,
77,down,Fabrizio De André,Hotel Supramonte,72,42,45,,,,
78,up,Gigi Finizio,Solo Lei,79,49,28,,,,
79,down,Fireboy DML,Bandana,73,17,40,,,,
80,up,Claudio Baglioni,Sabato Pomeriggio,83,43,56,,,,
81,up,Pino Daniele,Je Sto Vicino a Te,96,37,37,,,,
82,down,Bracket,Mama Africa,81,1,153,,,,
83,down,1da Banton,No Wahala,75,2,68,,,,
84,down,Manu Chao,Je ne t'aime plus,78,40,86,,,,
85,up,Max Gazze,Una musica puo fare,86,44,54,,,,
86,down,Franco Ricciardi,Capisce a me,80,34,98,,,,
87,up,Paolo Conte,Sparring Partner,92,44,74,,,,
88,down,Nomadi,Canzone Per Una Amica,82,65,3,,,,
89,up,Squallor,Cornutone,95,31,52,,,,
90,up,Jimmy Fontana,Il Mondo,98,34,72,,,,
91,down,Davido & Focalistic,Champion Sound,52,29,20,,,,
92,up,Edoardo Vianello,Abbronzatissima,94,28,48,,,,
93,-,The Boys,Pazza Inter,-,4,43,,,,
94,-,Rema,Soundgasm,-,20,75,,,,
95,up,Gianni Morandi,Non Son Degno Di Te,100,73,8,,,,
96,down,Tiromancino,Due Destini,87,27,151,,,,
97,down,Alessandra Amoroso,Estranei a Partire Da Ieri,88,17,164,,,,
98,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,15,,,,
99,down,Amedeo Minghi,La Vita Mia,97,40,6,,,,
100,-,Alice,Per Elisa,-,28,24,,,,
