Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,11,,,,
2,up,Francesco De Gregori,La donna cannone,3,1,23,,,,
3,down,Tiromancino,La Descrizione Di Un Attimo,2,2,23,,,,
4,up,Francesco De Gregori,Rimmel,5,1,23,,,,
5,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,23,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,23,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,23,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,23,,,,
9,down,Le Vibrazioni,Dedicato a te,7,2,23,,,,
10,up,Pino Daniele,Je So' Pazzo,11,2,23,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,2,23,,,,
12,down,Francesco De Gregori,Buonanotte fiorellino,10,7,23,,,,
13,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),20,1,23,,,,
14,down,Claudio Baglioni,E Tu...,9,2,23,,,,
15,down,Claudio Baglioni,Avrai,13,5,23,,,,
16,up,Manu Chao,Me Gustas Tu,16,1,23,,,,
17,up,Manu Chao,Bongo Bong,18,4,23,,,,
18,down,Neffa,La mia signorina,14,6,23,,,,
19,up,Adriano Celentano,Per Averti,28,7,23,,,,
20,up,Le Vibrazioni,Vieni da me,23,5,23,,,,
21,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,20,4,,,,
22,up,Neffa,Aspettando il sole,22,9,23,,,,
23,up,Alan Sorrenti,Figli delle stelle,52,4,23,,,,
24,down,Raf,Infinito,17,7,23,,,,
25,up,Nomadi,Io Vagabondo,39,4,23,,,,
26,up,Alessandra Amoroso,Senza Nuvole,48,17,23,,,,
27,up,Alessandra Amoroso,Bellissimo (Acoustic Version),53,23,4,,,,
28,down,Claudio Baglioni,Strada Facendo,19,8,23,,,,
29,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],54,7,23,,,,
30,down,Claudio Baglioni,E Tu Come Stai?,26,12,23,,,,
31,up,Rino Gaetano,Gianna,47,8,23,,,,
32,up,Claudio Baglioni,Amore Bello,50,6,23,,,,
33,up,Frank Gallon,Murder,42,33,12,,,,
34,up,Frank Gallon,Chopper,41,34,12,,,,
35,up,Alessandra Amoroso,Estranei a Partire Da Ieri,55,17,23,,,,
36,up,Frank Gallon,Spooken,46,36,12,,,,
37,up,Frank Gallon,Big Boss,44,37,12,,,,
38,down,Frank Gallon,Other Things,37,37,12,,,,
39,up,Frank Gallon,Denmark Bay,43,39,12,,,,
40,up,Manu Chao,Clandestino,63,13,23,,,,
41,down,Frank Gallon,Devil Coop,38,38,12,,,,
42,up,Frank Gallon,You Are the Table,45,38,12,,,,
43,down,Lu Colombo,Maracaibo,24,4,23,,,,
44,up,Burna Boy,On the Low,59,31,23,,,,
45,up,Frank Gallon,Man is Crazy,49,41,12,,,,
46,up,Frank Gallon,For the Son,51,38,12,,,,
47,up,Manu Chao,Desaparecido,68,24,23,,,,
48,up,Mia Martini & Enzo Gragnaniello,Cu'mme',64,7,23,,,,
49,up,Tiromancino,Due Destini,62,27,23,,,,
50,up,Francesco De Gregori,Pezzi di vetro,60,17,23,,,,
51,up,Fabrizio De André,Don Raffaè,58,8,23,,,,
52,up,Korede Bello,Do Like That,57,31,5,,,,
53,down,Roger Sandy,Krafter Sound,33,33,12,,,,
54,down,Roger Sandy,Your Finland,27,27,12,,,,
55,down,Roger Sandy,Special Benji,29,29,12,,,,
56,down,Roger Sandy,The Table,25,25,12,,,,
57,-,Rema,Corny,-,57,1,,,,
58,up,Club Dogo,Tornerò Da Re,81,12,20,,,,
59,down,Roger Sandy,Without Brightness,35,34,11,,,,
60,down,Roger Sandy,Ground Irish,32,32,12,,,,
61,down,Roger Sandy,For my Reference,36,35,11,,,,
62,down,Roger Sandy,End and Destroyed,34,34,12,,,,
63,down,Fabio Concato,Domenica Bestiale (Live),56,36,4,,,,
64,up,Adriano Pappalardo,Ricominciamo,87,23,23,,,,
65,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,65,13,23,,,,
66,down,Roger Sandy,No Light,40,40,11,,,,
67,down,Roger Sandy,Blue Tomato,31,31,10,,,,
68,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,7,,,,
69,up,Fabio Concato,Fiore Di Maggio,78,7,19,,,,
70,down,Roger Sandy,Cry Baby,30,30,12,,,,
71,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,72,9,21,,,,
72,down,Carmen Consoli,Ultimo Bacio,67,16,14,,,,
73,up,Francesco De Gregori,Pablo,79,29,22,,,,
74,up,Fausto Leali,Mi manchi,94,30,4,,,,
75,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,7,,,,
76,down,Jimmy Fontana,Il Mondo,71,34,8,,,,
77,down,Roberto Vecchioni,Luci a San Siro,61,27,19,,,,
78,up,Manu Chao,Je ne t'aime plus,99,40,19,,,,
79,-,Fabrizio De André,Volta La Carta,-,25,16,,,,
80,-,Fabrizio De André,Via Della Croce,-,80,1,,,,
81,down,Panjabi MC,Mundian to Bach Ke,77,24,17,,,,
82,-,Fabio Concato,Domenica bestiale,-,11,3,,,,
83,-,Bracket,Mama Africa,-,1,1,,,,
84,down,Fabrizio De André,Via Del Campo,73,2,19,,,,
85,up,Burna Boy,Ye,86,44,19,,,,
86,up,Giuni Russo,Un'estate Al Mare,97,22,16,,,,
87,-,Joeboy,Call,-,87,1,,,,
88,-,Nick Box,Slow Fall,-,45,12,,,,
89,-,Raf,Cosa Resterà Degli Anni '80,-,38,12,,,,
90,down,Raf,Il Battito Animale,89,33,19,,,,
91,down,Tiromancino,Per Me È Importante,75,22,23,,,,
92,down,Franco Ricciardi,Capisce a me,85,34,22,,,,
93,down,Rema & Rvssian,Beamer (Bad Boys),69,20,8,,,,
94,-,Fabrizio De André,Tre Madri,-,61,1,,,,
95,-,Burna Boy,Anybody,-,42,17,,,,
96,-,Kamiros,To the Soul-Seekers,-,79,3,,,,
97,down,Fireboy DML,Vibration,88,47,15,,,,
98,down,Limahl,Never ending story,83,34,20,,,,
99,-,Falz,Bop Daddy (feat. Ms Banks),-,99,1,,,,
100,-,Kamiros,The Beautiful Lady,-,82,2,,,,
