Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,26,,,,
3,up,Francesco De Gregori,La donna cannone,4,1,104,,,,
4,down,Wizkid,Essence,3,1,46,,,,
5,up,Francesco De Gregori,Rimmel,5,1,104,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,104,,,,
7,up,Joeboy,Alcohol,7,7,5,,,,
8,up,Tiromancino,La Descrizione Di Un Attimo,11,2,104,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,3,104,,,,
10,down,Nu Genea,Marechià (with Celia Kameni),8,2,16,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,104,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),13,1,104,,,,
13,up,Timaya,Cold Outside (feat. Buju),95,13,2,,,,
14,up,Claudio Baglioni,Avrai,18,5,103,,,,
15,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,88,2,103,,,,
16,up,Falastur,Leaving,29,10,29,,,,
17,up,Fireboy DML,Peru,20,15,10,,,,
18,up,Francesco De Gregori,Buonanotte fiorellino,49,7,103,,,,
19,down,Manu Chao,Me Gustas Tu,6,1,104,,,,
20,up,Falastur,Traversing a Frozen Might,76,20,33,,,,
21,up,Falastur,Irish Night,35,16,33,,,,
22,up,Falastur,Monenvasia,26,9,33,,,,
23,up,Wizkid,Mood,27,19,10,,,,
24,up,Falastur,One Road To,32,8,29,,,,
25,up,Falastur,Words,82,20,28,,,,
26,down,Falastur,A Night to Remember,23,13,28,,,,
27,down,Nomadi,Io Vagabondo,21,4,101,,,,
28,down,Alan Sorrenti,Figli delle stelle,14,4,104,,,,
29,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,104,,,,
30,down,Raffaella Carrà,Ballo ballo,24,1,63,,,,
31,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],36,7,104,,,,
32,down,Falastur,Scenes,22,9,28,,,,
33,down,Pino Daniele,Je So' Pazzo,12,2,103,,,,
34,down,Falastur,The Race,31,7,30,,,,
35,down,Falastur,Dreaming,19,13,31,,,,
36,up,Le Vibrazioni,Dedicato a te,43,2,104,,,,
37,down,Manu Chao,Bongo Bong,15,4,103,,,,
38,-,Reekado Banks,Ozumba Mbadiwe,-,38,1,,,,
