Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,43,,,,
3,up,1da Banton,No Wahala,5,2,14,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,121,,,,
5,down,Francesco De Gregori,La donna cannone,4,1,121,,,,
6,down,Francesco De Gregori,Rimmel,3,1,121,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,121,,,,
8,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,121,,,,
9,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),11,1,121,,,,
10,up,Rema,Calm Down,13,1,3,,,,
11,down,Alan Sorrenti,Figli delle stelle,10,4,121,,,,
12,up,Pino Daniele,Je So' Pazzo,17,2,120,,,,
13,up,Claudio Baglioni,E Tu...,15,2,121,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,121,,,,
15,down,Raffaella Carrà,Ballo ballo,12,1,80,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,121,,,,
17,up,Manu Chao,Bongo Bong,19,4,120,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,20,2,121,,,,
19,down,Le Vibrazioni,Dedicato a te,9,2,121,,,,
20,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,120,,,,
21,up,Wizkid,Essence,22,1,63,,,,
22,up,Nu Genea,Marechià (with Celia Kameni),31,2,33,,,,
23,down,Claudio Baglioni,Avrai,16,5,120,,,,
24,up,Lu Colombo,Maracaibo,32,4,116,,,,
25,down,Nomadi,Io Vagabondo,24,4,118,,,,
26,up,Roy-A,Tamei,28,11,20,,,,
27,down,Neffa,La mia signorina,25,6,116,,,,
28,down,Claudio Baglioni,Strada Facendo,27,8,120,,,,
29,up,Roy-A,The song of the sea,29,17,18,,,,
30,up,Bracket,Mama Africa,34,1,99,,,,
31,up,Roy-A,The smile of a child,33,18,18,,,,
32,down,Francesco De Gregori,Buonanotte fiorellino,23,7,120,,,,
33,down,Rino Gaetano,Gianna,26,8,115,,,,
34,up,Gianni Celeste,Nu latitante,59,34,29,,,,
35,up,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),84,22,2,,,,
36,down,Gipsy Kings,Bamboleo,35,6,88,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,27,35,,,,
38,down,Le Vibrazioni,Vieni da me,30,5,108,,,,
39,down,Claudio Baglioni,Amore Bello,37,6,109,,,,
40,up,Khaid,WITH YOU,40,40,3,,,,
41,up,Neffa,Prima di andare via,51,25,77,,,,
42,down,Manu Chao,Clandestino,36,13,114,,,,
43,up,Asake,Omo Ope (feat. Olamide),45,23,5,,,,
44,up,Fabio Concato,Domenica bestiale,50,11,63,,,,
45,down,Fabrizio De André,Don Raffaè,38,7,95,,,,
46,up,Claudio Baglioni,E Tu Come Stai?,62,12,106,,,,
47,up,Nomadi,Io Voglio Vivere,54,31,88,,,,
48,up,Manu Chao,Desaparecido,48,24,109,,,,
49,down,Fabio Concato,Fiore Di Maggio,39,7,100,,,,
50,up,Fireboy DML,Peru,55,15,27,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),47,39,12,,,,
52,up,Alessandra Amoroso,Estranei a Partire Da Ieri,68,17,111,,,,
53,down,Rema,Soundgasm,52,20,36,,,,
54,down,Joeboy,Alcohol,41,7,22,,,,
55,down,Wizkid,Mood,49,19,27,,,,
56,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,43,13,80,,,,
57,down,Renato Zero,Triangolo,53,15,83,,,,
58,up,Jahmiel,U Mi Love,72,58,2,,,,
59,down,Claudio Baglioni,Via,58,26,74,,,,
60,up,Mia Martini & Enzo Gragnaniello,Cu'mme',64,7,84,,,,
61,down,Tiromancino,Due Destini,46,27,101,,,,
62,down,Nada,Amore Disperato (2004 Remastered),44,32,63,,,,
63,down,Fabrizio De André,Via Del Campo,56,2,53,,,,
64,-,Kelvyn Boy,Down Flat,-,53,1,,,,
65,down,Matia Bazar,Ti sento,61,8,68,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,39,76,,,,
67,down,Adekunle Gold & Davido,High,63,25,23,,,,
68,down,Timaya,Cold Outside (feat. Buju),57,13,19,,,,
69,down,Eltee Skhillz,Odg,66,66,3,,,,
70,-,Fabio Concato,Sexy Tango,-,5,21,,,,
71,up,Blaqbonez,Commander,91,71,2,,,,
72,up,Francesco De Gregori,Pablo,98,29,70,,,,
73,up,Relax α Wave,Mozart's Lullaby,73,58,4,,,,
74,-,Edoardo Vianello,Abbronzatissima,-,28,19,,,,
75,-,Olamide & Wande Coal,Hate Me,-,75,1,,,,
76,-,Aṣa,IDG (feat. Wizkid),-,43,1,,,,
77,-,Nomadi,Un Pugno Di Sabbia,-,49,32,,,,
78,down,Negrita,Ho Imparato a Sognare,71,43,45,,,,
79,-,Aidu777,Express vraum I,-,68,2,,,,
80,down,Paolo Conte,Sparring Partner,60,44,27,,,,
81,-,Rema,Dumebi,-,61,15,,,,
82,down,Rino Gaetano,Nuntereggae Più,81,29,63,,,,
83,down,Anna Oxa & Fausto Leali,Ti lascero',78,25,26,,,,
84,down,Buju,Italy (feat. Blaq Diamond) [Refix],70,59,6,,,,
85,up,Edoardo Bennato,Il Gatto E La Volpe,92,55,17,,,,
86,up,Alessandra Amoroso,Senza Nuvole,86,17,99,,,,
87,-,Fabrizio De André,Volta La Carta,-,25,32,,,,
88,up,Davido & Focalistic,Champion Sound,96,29,15,,,,
89,down,Adriano Celentano,Il ragazzo della via Gluck,74,47,18,,,,
90,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,89,86,4,,,,
91,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,56,1,,,,
92,down,Bella Shmurda,My Friend,69,40,4,,,,
93,-,Squallor,Cornutone,-,31,33,,,,
94,down,Manu Chao,Je ne t'aime plus,85,40,66,,,,
95,down,Club Dogo,Tornerò Da Re,90,12,54,,,,
96,-,Tiromancino,Per Me È Importante,-,22,82,,,,
97,-,Gianni Celeste,L'infermiera di notte,-,77,3,,,,
98,-,Prem Dhillon,Blackia,-,98,1,,,,
99,down,Fabrizio De André,Nella Mia Ora Di Libertà,67,25,6,,,,
100,-,Aidu777,Express vraum VIII,-,100,1,,,,
