Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,140,,,,
2,up,Burna Boy,Last Last,5,1,9,,,,
3,down,Nu Genea,Marechià (with Celia Kameni),2,2,52,,,,
4,up,Francesco De Gregori,Rimmel,4,1,140,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,140,,,,
6,up,Edoardo Vianello,Il Capello,9,5,6,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,140,,,,
8,up,Pino Daniele,Je So' Pazzo,8,2,139,,,,
9,up,Rema,Calm Down,10,1,22,,,,
10,up,Claudio Baglioni,E Tu...,11,2,140,,,,
11,up,Raffaella Carrà,Ballo ballo,28,1,99,,,,
12,up,Alan Sorrenti,Figli delle stelle,13,4,140,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,45,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,140,,,,
15,up,Raf,Infinito,18,11,3,,,,
16,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,140,,,,
17,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,1,140,,,,
18,down,Claudio Baglioni,Avrai,16,5,139,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,19,2,140,,,,
20,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],7,7,3,,,,
21,up,Le Vibrazioni,Dedicato a te,26,2,140,,,,
22,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,139,,,,
23,down,Claudio Baglioni,Amore Bello,22,6,128,,,,
24,down,Nomadi,Io Vagabondo,23,4,137,,,,
25,down,Manu Chao,Bongo Bong,24,4,139,,,,
26,down,Claudio Baglioni,Strada Facendo,21,8,139,,,,
27,up,Fabio Concato,Fiore Di Maggio,27,7,119,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,140,,,,
29,up,Giuni Russo,Un'estate Al Mare,30,22,75,,,,
30,down,Lu Colombo,Maracaibo,29,4,135,,,,
31,up,Edoardo Vianello,Abbronzatissima,35,28,33,,,,
32,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,36,13,98,,,,
33,up,Fabio Concato,Domenica bestiale,33,11,82,,,,
34,up,Limahl,Never ending story,44,34,42,,,,
35,down,Francesco De Gregori,Buonanotte fiorellino,32,7,139,,,,
36,up,Le Vibrazioni,Vieni da me,39,5,127,,,,
37,down,Asake,Peace Be Unto You (PBUY),31,13,4,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,18,9,,,,
39,down,Matia Bazar,Ti sento,37,8,87,,,,
40,up,Rino Gaetano,Ahi Maria,40,37,45,,,,
41,up,Manu Chao,Clandestino,43,13,133,,,,
42,up,Antonello Venditti,Benvenuti In Paradiso,45,27,3,,,,
43,down,Neffa,La mia signorina,41,6,135,,,,
44,down,Gipsy Kings,Bamboleo,42,6,107,,,,
45,up,Claudio Baglioni,E Tu Come Stai?,47,12,125,,,,
46,up,Khaled,Aicha (version mixte),49,34,52,,,,
47,up,Raf,Cosa Resterà Degli Anni '80,62,38,15,,,,
48,down,Claudio Baglioni,Via,46,26,93,,,,
49,down,Alessandra Amoroso,Estranei a Partire Da Ieri,38,17,130,,,,
50,up,Fiorella Mannoia,Come Si Cambia,55,14,11,,,,
51,up,Omah Lay & Justin Bieber,Attention,52,14,7,,,,
52,down,Bracket,Mama Africa,48,1,118,,,,
53,down,Nomadi,Io Voglio Vivere,50,31,107,,,,
54,up,Francesco De Gregori,Pablo,64,29,77,,,,
55,up,Neffa,Prima di andare via,56,25,96,,,,
56,down,Claudio Baglioni,Io Sono Qui,53,18,4,,,,
57,up,Tiromancino,Per Me È Importante,59,22,94,,,,
58,up,Rino Gaetano,Resta Vile Maschio Dove Vai,61,27,3,,,,
59,down,Omah Lay,Woman,51,12,8,,,,
60,up,Manu Chao,Desaparecido,60,24,127,,,,
61,down,Franco Ricciardi,Capisce a me,58,34,64,,,,
62,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],67,52,2,,,,
63,up,Raf,Il Battito Animale,66,36,2,,,,
64,up,Negrita,Ho Imparato A Sognare (Remastered 2017),65,40,2,,,,
65,down,1da Banton,No Wahala,54,2,33,,,,
66,up,Fausto Leali,Mi manchi,68,30,19,,,,
67,up,Sud Sound System,Le radici ca tieni,72,43,2,,,,
68,down,Wizkid,Essence,57,1,82,,,,
69,up,Claudio Baglioni,E Adesso la Pubblicita',94,46,12,,,,
70,up,Adriano Pappalardo,Ricominciamo,70,23,87,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,39,94,,,,
72,up,Jimmy Fontana,Il Mondo,77,34,40,,,,
73,down,Nomadi,Un Pugno Di Sabbia,69,49,41,,,,
74,down,Alessandra Amoroso,Senza Nuvole,63,17,117,,,,
75,down,Tiromancino,Due Destini,74,27,119,,,,
76,up,Rino Gaetano,Nuntereggae Più,96,29,69,,,,
77,up,Matia Bazar,Vacanze romane,88,32,8,,,,
78,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,11,1,,,,
79,up,Alice,Per Elisa,95,28,4,,,,
80,down,SMPLY T,Cutie,71,22,8,,,,
81,down,Max Gazze,Una musica puo fare,73,44,21,,,,
82,up,Loud Urban Choir,Bloody Samaritan (Cover),85,55,4,,,,
83,up,Panjabi MC,Mundian to Bach Ke,97,24,82,,,,
84,-,Burna Boy,Kilometre,-,12,14,,,,
85,up,Claudio Baglioni,Sabato Pomeriggio,99,43,17,,,,
86,up,Edoardo Vianello,Guarda Come Dondolo,98,77,8,,,,
87,-,Roberto Vecchioni,Voglio una donna,-,86,2,,,,
88,-,Riccardo Fogli,Storie di tutti I giorni,-,32,29,,,,
89,-,I Camaleonti,L'ora dell'amore,-,89,1,,,,
90,-,Tony Renis,"Quando, Quando, Quando",-,74,3,,,,
91,-,Carmen Consoli,Parole Di Burro,-,80,1,,,,
92,-,Raf,Due,-,54,1,,,,
93,-,Fabrizio De André,'A Cimma,-,49,16,,,,
94,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,22,,,,
95,down,Paolo Conte,Sparring Partner,87,44,42,,,,
96,down,Manu Chao,Je ne t'aime plus,82,40,79,,,,
97,-,Asake,Omo Ope (feat. Olamide),-,23,23,,,,
98,-,Subsonica,Incantevole,-,34,20,,,,
99,-,Fabio Concato,Ti Ricordo Ancora,-,51,11,,,,
100,-,Omah Lay,Understand,-,54,5,,,,
