Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,42,,,,
2,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,160,,,,
4,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,1,160,,,,
5,down,Francesco De Gregori,La donna cannone,4,1,160,,,,
6,down,Francesco De Gregori,Rimmel,5,1,160,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,160,,,,
8,down,Burna Boy,Last Last,6,1,29,,,,
9,up,Claudio Baglioni,E Tu...,9,2,160,,,,
10,up,Fabrizio De André,Don Raffaè,11,8,124,,,,
11,down,Fabrizio De André,Bocca Di Rosa,10,6,14,,,,
12,up,Pino Daniele,Je So' Pazzo,12,2,159,,,,
13,up,Claudio Baglioni,Amore Bello,13,6,148,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),8,8,3,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,160,,,,
16,up,Claudio Baglioni,Avrai,16,5,159,,,,
17,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,160,,,,
18,up,Alan Sorrenti,Figli delle stelle,21,4,160,,,,
19,down,Ayra Starr,Rush,15,1,11,,,,
20,down,Claudio Baglioni,Strada Facendo,19,8,159,,,,
21,down,Raf,Infinito,17,11,23,,,,
22,down,Tiromancino,La Descrizione Di Un Attimo,20,2,160,,,,
23,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,27,2,159,,,,
24,up,Nomadi,Io Vagabondo,24,4,157,,,,
25,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,28,13,118,,,,
26,down,Fabio Concato,Fiore Di Maggio,25,7,139,,,,
27,down,Fabio Concato,Domenica bestiale,26,11,102,,,,
28,up,Victony,Soweto,31,18,12,,,,
29,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),30,1,160,,,,
30,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,1,65,,,,
31,up,Le Vibrazioni,Dedicato a te,40,2,160,,,,
32,up,Francesco De Gregori,Buonanotte fiorellino,34,7,159,,,,
33,up,Manu Chao,Bongo Bong,36,4,159,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,65,,,,
35,up,Raffaella Carrà,Ballo ballo,35,1,119,,,,
36,up,Nu Genea,Marechià (with Celia Kameni),38,2,72,,,,
37,up,Fabrizio De André,Via Del Campo,41,2,73,,,,
38,down,Omah Lay & Justin Bieber,Attention,37,14,27,,,,
39,up,Claudio Baglioni,Io Sono Qui,47,18,24,,,,
40,down,Wizkid,Wow (feat. Skepta & Naira Marley),23,23,3,,,,
41,up,Antonello Venditti,Benvenuti In Paradiso,45,27,23,,,,
42,down,Wizkid,Money & Love,18,18,4,,,,
43,up,Young Jonn,Xtra Cool,44,28,9,,,,
44,up,Nomadi,Io Voglio Vivere,48,31,127,,,,
45,up,Claudio Baglioni,E Tu Come Stai?,49,12,145,,,,
46,down,Matia Bazar,Ti sento,42,8,107,,,,
47,up,Lu Colombo,Maracaibo,55,4,155,,,,
48,up,Raf,Cosa Resterà Degli Anni '80,50,38,35,,,,
49,up,Fiorella Mannoia,Come Si Cambia,53,14,31,,,,
50,up,Fireboy DML,Bandana,52,17,20,,,,
51,up,Raf,Il Battito Animale,57,36,22,,,,
52,up,Le Vibrazioni,Vieni da me,59,5,147,,,,
53,up,Francesco De Gregori,Pablo,56,29,97,,,,
54,up,Rino Gaetano,Resta Vile Maschio Dove Vai,62,27,23,,,,
55,up,Fausto Leali,Mi manchi,78,30,39,,,,
56,up,Fabrizio De André,Volta La Carta,61,25,47,,,,
57,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,55,1,,,,
58,down,Wizkid,Balance,33,33,3,,,,
59,up,Negrita,Ho Imparato A Sognare (Remastered 2017),67,40,22,,,,
60,up,Manu Chao,Clandestino,64,13,153,,,,
61,down,Tiromancino,Per Me È Importante,60,22,114,,,,
62,down,Rino Gaetano,Ahi Maria,58,37,65,,,,
63,up,Claudio Baglioni,Via,63,26,113,,,,
64,up,Niccolò Fabi,Lasciarsi un giorno a Roma,71,34,41,,,,
65,up,Adriano Pappalardo,Ricominciamo,94,23,106,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,39,114,,,,
67,up,Cirque du Soleil,Alegria,86,67,3,,,,
68,up,Matia Bazar,Vacanze romane,73,32,28,,,,
69,down,Alessandra Amoroso,Estranei a Partire Da Ieri,65,17,150,,,,
70,up,Khaled,Aiysha,75,47,37,,,,
71,down,Neffa,Prima di andare via,69,25,116,,,,
72,up,Pheelz & Davido,Electricity,74,37,15,,,,
73,up,Giuni Russo,Un'estate Al Mare,99,22,95,,,,
74,down,Bella Shmurda & Omah Lay,Put It in (Philo),68,37,9,,,,
75,up,Wizkid,Essence,92,1,100,,,,
76,up,Gipsy Kings,Bamboleo,87,6,127,,,,
77,down,Neffa,La mia signorina,70,6,155,,,,
78,up,Bracket,Mama Africa,85,1,138,,,,
79,up,Panaemiliana,Orgas mambo,95,79,3,,,,
80,-,Panaemiliana,Tredici,-,80,2,,,,
81,down,Wizkid,Everyday,43,43,3,,,,
82,up,Panaemiliana,Panaemiliana,96,75,3,,,,
83,down,Raf,Due,77,54,21,,,,
84,down,Claudio Baglioni,Sabato Pomeriggio,82,43,37,,,,
85,-,Francesco Guccini,Vorrei,-,61,19,,,,
86,-,Karan Aujla & Gurlez Akhtar,Wytb,-,76,1,,,,
87,up,Fabio Concato,Ti Ricordo Ancora,89,51,29,,,,
88,up,Panaemiliana,Santa sangre,88,80,2,,,,
89,-,Riccardo Fogli,Storie di tutti I giorni,-,32,43,,,,
90,-,Panaemiliana,Requiem F433,-,89,2,,,,
91,up,Panaemiliana,Pernaco,97,84,3,,,,
92,-,Gigi Finizio,Solo Lei,-,49,9,,,,
93,-,Jimmy Fontana,Il Mondo,-,34,58,,,,
94,down,Wizkid,Frames (Who's Gonna Know),54,54,3,,,,
95,down,Rema,Soundgasm,91,20,68,,,,
96,-,Nomadi,Un Pugno Di Sabbia,-,49,59,,,,
97,down,Alessandra Amoroso,Senza Nuvole,81,17,137,,,,
98,down,Omah Lay,soso,90,15,15,,,,
99,-,Franco Ricciardi,Capisce a me,-,34,83,,,,
100,-,Sud Sound System,Le radici ca tieni,-,43,18,,,,
