Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,225,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,225,,,,
3,up,Francesco De Gregori,Rimmel,3,1,225,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,225,,,,
5,down,Claudio Baglioni,E Tu...,4,2,225,,,,
6,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,225,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,225,,,,
8,up,Alan Sorrenti,Figli delle stelle,9,4,225,,,,
9,down,Matia Bazar,Ti sento,8,8,172,,,,
10,up,Pino Daniele,Je So' Pazzo,10,2,224,,,,
11,up,Fabio Concato,Domenica bestiale,17,11,167,,,,
12,up,Claudio Baglioni,Strada Facendo,15,8,224,,,,
13,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,224,,,,
14,down,Fabio Concato,Fiore Di Maggio,13,7,204,,,,
15,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,225,,,,
16,up,Claudio Baglioni,Avrai,20,5,224,,,,
17,down,Franco Califano,Io non piango,12,6,41,,,,
18,up,Nomadi,Io Vagabondo,21,4,222,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,19,2,225,,,,
20,down,Fiorella Mannoia,Come Si Cambia,16,14,96,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,13,183,,,,
22,up,Ionut Cercel,Made in Romania,25,1,6,,,,
23,down,Raf,Infinito,22,11,88,,,,
24,down,Renato Zero,Triangolo,23,15,144,,,,
25,up,Manu Chao,Bongo Bong,29,4,224,,,,
26,down,Le Vibrazioni,Dedicato a te,24,2,225,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,26,7,224,,,,
28,up,Nu Genea,Marechià (with Celia Kameni),36,2,137,,,,
29,down,Claudio Baglioni,Io Sono Qui,28,18,89,,,,
30,up,Club Dogo,Mi Hanno Detto Che...,30,11,22,,,,
31,up,Francesco De Gregori,Pablo,31,29,157,,,,
32,up,Fabrizio De André,Volta La Carta,35,25,112,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,225,,,,
34,up,Rino Gaetano,Resta Vile Maschio Dove Vai,39,27,88,,,,
35,up,Antonello Venditti,Benvenuti In Paradiso,41,27,88,,,,
36,up,Omah Lay,soso,52,15,65,,,,
37,up,Raffaella Carrà,Ballo ballo,38,1,184,,,,
38,down,Tiromancino,Per Me È Importante,37,22,179,,,,
39,up,Le Vibrazioni,Vieni da me,43,5,212,,,,
40,up,Salvo Nicolosi,T'amo amore t'amo,50,1,21,,,,
41,up,Lu Colombo,Maracaibo,44,4,220,,,,
42,up,Fausto Leali,Mi manchi,51,30,104,,,,
43,up,Claudio Baglioni,E Tu Come Stai?,49,12,210,,,,
44,down,Amedeo Minghi,La Vita Mia,40,40,49,,,,
45,down,Sherine,Sabry 'Aalil,42,27,13,,,,
46,down,Roberto Vecchioni,Voglio una donna,32,32,5,,,,
47,up,Rino Gaetano,Ahi Maria,54,37,130,,,,
48,up,Adriano Pappalardo,Ricominciamo,53,23,171,,,,
49,up,Chike & MohBad,Egwu,58,49,10,,,,
50,down,Riccardo Fogli,Storie di tutti I giorni,48,32,105,,,,
51,down,Roberto Vecchioni,Luci a San Siro,27,27,46,,,,
52,up,Francesco De Gregori,Pezzi di vetro,59,17,162,,,,
53,down,Alice,Per Elisa,45,28,67,,,,
54,up,Claudio Baglioni,Via,55,26,178,,,,
55,up,Manu Chao,Clandestino,63,13,218,,,,
56,up,Fabrizio De André,Fiume Sand Creek,62,41,93,,,,
57,down,Neffa,Prima di andare via,56,25,181,,,,
58,down,Matia Bazar,Vacanze romane,47,32,93,,,,
59,down,Seeya,Chocolata (Remix Song),57,48,4,,,,
60,up,Negrita,Ho Imparato A Sognare (Remastered 2017),61,40,87,,,,
61,up,Fabrizio De André,Hotel Supramonte,70,42,90,,,,
62,down,Giovanni Allevi,Tomorrow,33,33,3,,,,
63,up,Franco Ricciardi,Capisce a me,71,34,143,,,,
64,up,Francesco Guccini,Vorrei,69,61,82,,,,
65,up,Rino Gaetano,Nuntereggae Più,65,29,153,,,,
66,up,Gipsy Kings,Bamboleo,66,6,192,,,,
67,up,Giuni Russo,Un'estate Al Mare,67,22,160,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,39,179,,,,
69,up,Omah Lay,reason,73,15,31,,,,
70,up,Manu Chao,Desaparecido,74,24,210,,,,
71,down,Matia Bazar,Per un'ora d'amore,68,56,31,,,,
72,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,60,45,20,,,,
73,up,Nomadi,Io Voglio Vivere,77,31,192,,,,
74,down,Gigi Finizio,Lo Specchio Dei Pensieri,72,46,32,,,,
75,up,Max Gazze,Una musica puo fare,81,44,99,,,,
76,up,Tiromancino,Due Destini,80,27,196,,,,
77,up,Mia Martini & Enzo Gragnaniello,Cu'mme',88,7,112,,,,
78,up,Gino Paoli,Sapore di sale,83,25,33,,,,
79,down,Fabio Concato,Ti Ricordo Ancora,76,51,72,,,,
80,down,Wizkid,IDK (feat. Zlatan),75,41,10,,,,
81,up,Edoardo Vianello,Abbronzatissima,89,28,90,,,,
82,down,Club Dogo,Tornerò Da Re,78,12,78,,,,
83,up,Paolo Conte,Sparring Partner,92,44,112,,,,
84,down,Neffa,La mia signorina,82,6,220,,,,
85,up,Gianni Morandi,Non Son Degno Di Te,87,73,45,,,,
86,-,Pino Daniele,Je Sto Vicino a Te,-,37,78,,,,
87,-,Gigi Finizio,Solo Lei,-,49,71,,,,
88,down,Rino Gaetano,E Cantava Le Canzoni,85,34,42,,,,
89,down,Alessandra Amoroso,Estranei a Partire Da Ieri,86,17,199,,,,
90,up,I Santo California,Tornerò,99,87,7,,,,
91,down,Zlatan,Bust Down (feat. Asake),84,84,3,,,,
92,up,Subsonica,Incantevole,100,34,31,,,,
93,-,Rino Gaetano,Grazie a Dio grazie a te,-,52,18,,,,
94,up,The Boys,Pazza Inter,94,4,65,,,,
95,-,Angelo Branduardi,Alla fiera dell'est,-,68,15,,,,
96,down,Squallor,Cornutone,93,31,88,,,,
97,-,Fabrizio De André,Canzone Del Maggio (Liberamente tratta da un canto del maggio francese 1968),-,84,4,,,,
98,-,Manu Chao,Je ne t'aime plus,-,40,111,,,,
99,down,Matia Bazar,Solo tu,90,56,16,,,,
100,-,Alessandra Amoroso,Senza Nuvole,-,17,160,,,,
