Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,22,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,44,,,,
3,up,Francesco De Gregori,Rimmel,5,1,44,,,,
4,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,44,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,44,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,44,,,,
7,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),14,1,32,,,,
8,up,Claudio Baglioni,E Tu...,10,2,44,,,,
9,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,44,,,,
10,up,Raf,Infinito,13,7,44,,,,
11,down,Le Vibrazioni,Dedicato a te,7,2,44,,,,
12,down,Manu Chao,Bongo Bong,11,4,44,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,44,,,,
14,up,Claudio Baglioni,Strada Facendo,19,8,43,,,,
15,down,Manu Chao,Me Gustas Tu,4,1,44,,,,
16,down,Pino Daniele,Je So' Pazzo,12,2,44,,,,
17,down,Claudio Baglioni,Avrai,15,5,44,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,44,,,,
19,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],18,7,44,,,,
20,up,Tiromancino,La Descrizione Di Un Attimo,21,2,44,,,,
21,down,Francesco De Gregori,Buonanotte fiorellino,17,7,44,,,,
22,down,Nomadi,Io Vagabondo,16,4,43,,,,
23,up,Claudio Baglioni,Amore Bello,32,6,39,,,,
24,down,Alan Sorrenti,Figli delle stelle,22,4,44,,,,
25,up,Le Vibrazioni,Vieni da me,33,5,39,,,,
26,up,Neffa,La mia signorina,31,6,43,,,,
27,down,Manu Chao,Clandestino,24,13,43,,,,
28,down,Neffa,Aspettando il sole,26,9,43,,,,
29,down,Adriano Celentano,Per Averti,27,7,43,,,,
30,up,Claudio Baglioni,E Tu Come Stai?,37,12,40,,,,
31,down,Manu Chao,Desaparecido,30,24,42,,,,
32,down,Gipsy Kings,Bamboleo,28,6,16,,,,
33,up,Alessandra Amoroso,Senza Nuvole,79,17,39,,,,
34,up,Renato Zero,Triangolo,41,15,22,,,,
35,down,Lu Colombo,Maracaibo,25,4,44,,,,
36,down,Rino Gaetano,Gianna,34,8,41,,,,
37,up,Alessandra Amoroso,Estranei a Partire Da Ieri,40,17,37,,,,
38,up,Tiromancino,Due Destini,49,27,36,,,,
39,up,Nomadi,Io Voglio Vivere,44,31,29,,,,
40,up,Fabrizio De André,Don Raffaè,43,8,34,,,,
41,up,Frank Gallon,You Are the Table,46,38,30,,,,
42,up,Frank Gallon,Man is Crazy,47,41,30,,,,
43,up,Frank Gallon,For the Son,61,38,30,,,,
44,down,Giuni Russo,Un'estate Al Mare,36,22,30,,,,
45,up,Frank Gallon,Spooken,50,36,30,,,,
46,up,Frank Gallon,Other Things,52,37,29,,,,
47,down,Trap Calin,La Calin (Call Me),42,24,6,,,,
48,up,Frank Gallon,Denmark Bay,72,39,29,,,,
49,up,Frank Gallon,Big Boss,65,37,30,,,,
50,down,Burna Boy,Monsters You Made (feat. Chris Martin),38,36,4,,,,
51,up,Frank Gallon,Chopper,73,34,29,,,,
52,up,Frank Gallon,Murder,68,33,28,,,,
53,up,Frank Gallon,Devil Coop,75,38,28,,,,
54,-,6ix9ine,TRACK 7,-,32,1,54,2020-09-13,54,2020-09-13
55,up,Burna Boy,23,89,41,4,,,,
56,up,Burna Boy,Real Life (feat. Stormzy),78,29,4,,,,
57,down,Sud Sound System,Le radici ca tieni,29,24,32,,,,
58,up,Cello Dream,Vision,82,14,8,,,,
59,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,35,13,34,,,,
60,-,Our Love Story,True Nature,-,24,14,,,,
61,up,Fabio Concato,Domenica bestiale,83,11,6,,,,
62,up,Dorcollite,Talisman,74,23,14,,,,
63,up,Francesco De Gregori,Pezzi di vetro,85,17,32,,,,
64,-,Our Love Story,Shadows and Mirrors,-,7,14,,,,
65,-,Our Love Story,War Zone,-,15,14,,,,
66,up,Our Love Story,My Name,77,4,14,,,,
67,-,Dorcollite,End of a Day,-,22,11,,,,
68,up,Cello Dream,Flames,86,4,9,,,,
69,-,Ancinet Sea Mistery,Keep Dreaming,-,69,2,,,,
70,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,28,,,,
71,-,Rino Gaetano,Nuntereggae Più,-,29,27,,,,
72,-,Our Love Story,My Love,-,10,15,,,,
73,-,Dorcollite,Our Souls,-,7,13,,,,
74,down,Burna Boy,Wonderful,51,47,5,,,,
75,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,15,4,,,,
76,up,Mia Martini & Enzo Gragnaniello,Cu'mme',88,7,33,,,,
77,-,Khaled,Aicha (version mixte),-,34,25,,,,
78,-,Kamiros,Another Comeback,-,77,5,,,,
79,-,Kamiros,I Was Wrong,-,79,2,,,,
80,-,Kamiros,Laugh Literary,-,80,2,,,,
81,-,Kamiros,Now,-,81,1,,,,
82,-,Kamiros,Death Is Smoking My Cigars,-,78,4,,,,
83,-,Kamiros,One More Day,-,83,1,,,,
84,-,Club Dogo,Tornerò Da Re,-,12,24,,,,
85,-,Kamiros,To the Soul-Seekers,-,79,5,,,,
86,down,Franco Ricciardi,Capisce a me,54,34,30,,,,
87,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,22,,,,
88,-,Kamiros,Vase with Autumn Asters Also Vase with Asters and Phlox,-,88,1,,,,
89,-,Kamiros,3 Old Men at Separate Tables,-,89,1,,,,
90,-,Tiromancino,Per Me È Importante,-,22,29,,,,
91,down,Burna Boy,Way Too Big,53,43,4,,,,
92,-,Cello Dream,Secrets,-,25,8,,,,
93,-,Kamiros,Crucifixion,-,62,6,,,,
94,-,Alessandra Amoroso,Arrivi Tu,-,40,25,,,,
95,-,Burna Boy,Time Flies (feat. Sauti Sol),-,94,2,,,,
96,-,Matia Bazar,Ti sento,-,8,18,,,,
97,down,Panjabi MC,Mundian to Bach Ke,39,24,34,,,,
98,-,Kamiros,I'm Not All-Knowing But,-,63,4,,,,
99,-,Francesco De Gregori,Pablo,-,29,28,,,,
100,-,Kamiros,Digging,-,100,1,,,,
