Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,82,,,,
2,up,Francesco De Gregori,Rimmel,2,1,82,,,,
3,up,Bracket,Mama Africa,5,1,60,,,,
4,up,Manu Chao,Me Gustas Tu,17,1,82,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,82,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,82,,,,
7,up,Alan Sorrenti,Figli delle stelle,66,4,82,,,,
8,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,82,,,,
9,down,Claudio Baglioni,E Tu...,4,2,82,,,,
10,up,Falastur,Leaving,47,10,15,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,38,2,82,,,,
12,up,Le Vibrazioni,Dedicato a te,31,2,82,,,,
13,up,Fabio Concato,Fiore Di Maggio,43,7,64,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),25,1,82,,,,
15,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],76,7,82,,,,
16,-,Falastur,One Road To,-,8,12,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,7,2,82,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,82,,,,
19,-,Davido,Jowo,-,18,24,,,,
20,up,Falastur,Traversing a Frozen Might,20,20,13,,,,
21,-,Falastur,A Night to Remember,-,13,14,,,,
22,-,Wizkid,Essence,-,1,24,,,,
23,up,Pino Daniele,Je So' Pazzo,32,2,82,,,,
24,up,Falastur,Nyfd,52,24,6,,,,
25,-,Lu Colombo,Maracaibo,-,4,81,,,,
26,-,Falastur,Scenes,-,9,13,,,,
27,-,Falastur,Words,-,20,13,,,,
28,up,Claudio Baglioni,Strada Facendo,61,8,81,,,,
29,-,Giuseppe La Spada,Mission,-,29,1,,,,
30,up,Falastur,East to West,45,14,12,,,,
31,up,Falastur,Rise Above,83,8,12,,,,
32,down,Manu Chao,Bongo Bong,23,4,82,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,29,7,82,,,,
34,-,Dan Stern,Anything for You,-,34,2,,,,
35,up,Alessandra Amoroso,Estranei a Partire Da Ieri,70,17,75,,,,
36,-,Claudio Baglioni,E Tu Come Stai?,-,12,74,,,,
37,-,Raf,Infinito,-,7,79,,,,
38,up,Gipsy Kings,Bamboleo,88,6,54,,,,
39,up,Marco Werba,Davanti Allo Specchio,54,34,2,,,,
40,down,Claudio Baglioni,Avrai,28,5,82,,,,
41,up,Falastur,Irish Night,46,16,20,,,,
42,up,Adriano Celentano,Per Averti,96,7,81,,,,
43,up,Rino Gaetano,Gianna,84,8,79,,,,
44,down,Meditate In Peace,Practice,13,13,3,,,,
45,-,Sweet Medicine,I Love the Night,-,18,15,,,,
46,-,QBeta,Melina (feat. Jah Sazzah),-,46,4,,,,
47,down,Meditate In Peace,Powerful,19,19,3,,,,
48,up,Giuseppe La Spada,Intro,94,48,2,,,,
49,-,Falastur,Dreaming,-,13,17,,,,
50,down,Meditate In Peace,Nature,33,33,3,,,,
51,down,Meditate In Peace,Process,11,11,3,,,,
52,up,Meditate In Peace,Simple,59,52,2,,,,
53,down,Meditate In Peace,Emotions,24,24,2,,,,
54,up,Falastur,Monenvasia,60,9,17,,,,
55,up,Mia Martini & Enzo Gragnaniello,Cu'mme',91,7,52,,,,
56,down,Meditate In Peace,Health,6,6,3,,,,
57,down,Meditate In Peace,Sense of Self,9,9,3,,,,
58,-,Ben Stomp,I Will Give You More,-,53,1,,,,
59,-,Roberto Vecchioni,Voglio una donna,-,32,1,,,,
60,down,Meditate In Peace,First Last,14,14,3,,,,
61,-,Colt Morgan,To My Cocos,-,57,1,,,,
62,-,Nomadi,Io Voglio Vivere,-,31,57,,,,
63,-,The Ecclesiastic Mornings,Behind Your Soul,-,37,5,,,,
64,down,Meditate In Peace,Care,22,22,3,,,,
65,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),37,1,70,,,,
66,down,Meditate In Peace,Freedom,35,35,3,,,,
67,down,Meditate In Peace,Moment,39,39,3,,,,
68,-,The Ecclesiastic Mornings,I Have No Shoes,-,35,7,,,,
69,down,Meditate In Peace,Walking,41,41,3,,,,
70,-,Marco Werba,La Morte Del Tanghero,-,45,1,,,,
71,-,Marco Werba,Il Risveglio 2,-,71,1,,,,
72,down,Meditate In Peace,Imaging,42,42,3,,,,
73,-,Giuseppe La Spada,Last Day,-,63,2,,,,
74,down,Meditate In Peace,Mind,44,44,3,,,,
75,-,Olamide,Infinity (feat. Omah Lay),-,18,28,,,,
76,up,Meditate In Peace,Wellbeing,98,76,3,,,,
77,-,Matia Bazar,Ti sento,-,8,44,,,,
78,-,The Boys,Pazza Inter,-,4,15,,,,
79,-,Marco Werba,Tristezza,-,79,1,,,,
80,down,Meditate In Peace,Calmness,50,50,3,,,,
81,up,Le Vibrazioni,Vieni da me,92,5,76,,,,
82,down,Meditate In Peace,Natural Rhythm,71,71,3,,,,
83,-,Tiromancino,Due Destini,-,27,69,,,,
84,-,Davido,The Best (feat. Mayorkun),-,26,13,,,,
85,-,Costel Biju,Johnny Nebunu (feat. Tzanca Uraganu),-,85,1,,,,
86,down,Meditate In Peace,Breath,74,41,3,,,,
87,down,Meditate In Peace,Sensation,79,35,3,,,,
88,-,Nomadi,Un Pugno Di Sabbia,-,49,19,,,,
89,-,Wizkid,No Stress,-,18,18,,,,
90,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,32,16,,,,
91,-,CKay,Felony,-,65,4,,,,
92,down,Meditate In Peace,Guidance,8,8,3,,,,
93,-,Manu Chao,Clandestino,-,13,80,,,,
94,-,Wizkid,Mighty Wine,-,34,7,,,,
95,-,Wizkid,Longtime (feat. Skepta),-,13,15,,,,
96,-,Marco Werba,Melissa (Guitar Solo),-,34,1,,,,
97,down,Nomadi,Io Vagabondo,36,4,81,,,,
98,-,LADIPOE & Buju,Feeling,-,11,1,,,,
99,-,Fabrizio De André,Don Raffaè,-,8,65,,,,
100,down,Meditate In Peace,Changes In Things,10,10,3,,,,
