Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,3,1,139,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),6,2,51,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,139,,,,
4,up,Francesco De Gregori,Rimmel,4,1,139,,,,
5,down,Burna Boy,Last Last,2,1,8,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,14,3,139,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],31,7,2,,,,
8,up,Pino Daniele,Je So' Pazzo,11,2,138,,,,
9,up,Edoardo Vianello,Il Capello,9,5,5,,,,
10,down,Rema,Calm Down,7,1,21,,,,
11,up,Claudio Baglioni,E Tu...,20,2,139,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,44,,,,
13,down,Alan Sorrenti,Figli delle stelle,8,4,139,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,139,,,,
15,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),16,1,139,,,,
16,up,Claudio Baglioni,Avrai,21,5,138,,,,
17,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,1,139,,,,
18,-,Raf,Infinito,-,11,2,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,27,2,139,,,,
20,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,138,,,,
21,up,Claudio Baglioni,Strada Facendo,32,8,138,,,,
22,up,Claudio Baglioni,Amore Bello,44,6,127,,,,
23,up,Nomadi,Io Vagabondo,30,4,136,,,,
24,down,Manu Chao,Bongo Bong,15,4,138,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,139,,,,
26,up,Le Vibrazioni,Dedicato a te,26,2,139,,,,
27,up,Fabio Concato,Fiore Di Maggio,41,7,118,,,,
28,up,Raffaella Carrà,Ballo ballo,29,1,98,,,,
29,down,Lu Colombo,Maracaibo,19,4,134,,,,
30,down,Giuni Russo,Un'estate Al Mare,28,22,74,,,,
31,down,Asake,Peace Be Unto You (PBUY),13,13,3,,,,
32,down,Francesco De Gregori,Buonanotte fiorellino,25,7,138,,,,
33,up,Fabio Concato,Domenica bestiale,50,11,81,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,18,8,,,,
35,down,Edoardo Vianello,Abbronzatissima,34,28,32,,,,
36,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,97,,,,
37,up,Matia Bazar,Ti sento,57,8,86,,,,
38,down,Alessandra Amoroso,Estranei a Partire Da Ieri,24,17,129,,,,
39,up,Le Vibrazioni,Vieni da me,53,5,126,,,,
40,-,Rino Gaetano,Ahi Maria,-,37,44,,,,
41,down,Neffa,La mia signorina,38,6,134,,,,
42,down,Gipsy Kings,Bamboleo,39,6,106,,,,
43,down,Manu Chao,Clandestino,35,13,132,,,,
44,up,Limahl,Never ending story,52,34,41,,,,
45,-,Antonello Venditti,Benvenuti In Paradiso,-,27,2,,,,
46,up,Claudio Baglioni,Via,95,26,92,,,,
47,up,Claudio Baglioni,E Tu Come Stai?,58,12,124,,,,
48,down,Bracket,Mama Africa,36,1,117,,,,
49,-,Khaled,Aicha (version mixte),-,34,51,,,,
50,up,Nomadi,Io Voglio Vivere,66,31,106,,,,
51,down,Omah Lay,Woman,37,12,7,,,,
52,down,Omah Lay & Justin Bieber,Attention,45,14,6,,,,
53,-,Claudio Baglioni,Io Sono Qui,-,18,3,,,,
54,down,1da Banton,No Wahala,33,2,32,,,,
55,-,Fiorella Mannoia,Come Si Cambia,-,14,10,,,,
56,up,Neffa,Prima di andare via,60,25,95,,,,
57,down,Wizkid,Essence,43,1,81,,,,
58,down,Franco Ricciardi,Capisce a me,46,34,63,,,,
59,-,Tiromancino,Per Me È Importante,-,22,93,,,,
60,down,Manu Chao,Desaparecido,40,24,126,,,,
61,-,Rino Gaetano,Resta Vile Maschio Dove Vai,-,27,2,,,,
62,-,Raf,Cosa Resterà Degli Anni '80,-,38,14,,,,
63,up,Alessandra Amoroso,Senza Nuvole,88,17,116,,,,
64,up,Francesco De Gregori,Pablo,99,29,76,,,,
65,-,Negrita,Ho Imparato A Sognare (Remastered 2017),-,40,1,,,,
66,-,Raf,Il Battito Animale,-,36,1,,,,
67,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,52,1,,,,
68,-,Fausto Leali,Mi manchi,-,30,18,,,,
69,up,Nomadi,Un Pugno Di Sabbia,87,49,40,,,,
70,-,Adriano Pappalardo,Ricominciamo,-,23,86,,,,
71,down,SMPLY T,Cutie,42,22,7,,,,
72,-,Sud Sound System,Le radici ca tieni,-,43,1,,,,
73,-,Max Gazze,Una musica puo fare,-,44,20,,,,
74,-,Tiromancino,Due Destini,-,27,118,,,,
75,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,39,93,,,,
76,down,Rino Gaetano,Gianna,47,8,133,,,,
77,-,Jimmy Fontana,Il Mondo,-,34,39,,,,
78,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,78,1,,,,
79,down,Fabrizio De André,Don Raffaè,48,8,113,,,,
80,down,Renato Zero,Triangolo,51,15,101,,,,
81,down,Khaled,Aiysha,56,47,27,,,,
82,down,Manu Chao,Je ne t'aime plus,64,40,78,,,,
83,-,Adriano Celentano,Il ragazzo della via Gluck,-,47,34,,,,
84,down,Nada,Amore Disperato (2004 Remastered),49,32,81,,,,
85,down,Loud Urban Choir,Bloody Samaritan (Cover),55,55,3,,,,
86,-,Fabrizio De André,Via Del Campo,-,2,62,,,,
87,up,Paolo Conte,Sparring Partner,91,44,41,,,,
88,-,Matia Bazar,Vacanze romane,-,32,7,,,,
89,down,Francesco De Gregori,Pezzi di vetro,67,17,99,,,,
90,down,Edoardo Vianello,I Watussi,81,66,14,,,,
91,-,Negrita,Ho Imparato a Sognare,-,43,54,,,,
92,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,33,16,,,,
93,-,Nomadi,Un Giorno Insieme,-,93,1,,,,
94,-,Claudio Baglioni,E Adesso la Pubblicita',-,46,11,,,,
95,-,Alice,Per Elisa,-,28,3,,,,
96,-,Rino Gaetano,Nuntereggae Più,-,29,68,,,,
97,-,Panjabi MC,Mundian to Bach Ke,-,24,81,,,,
98,-,Edoardo Vianello,Guarda Come Dondolo,-,77,7,,,,
99,-,Claudio Baglioni,Sabato Pomeriggio,-,43,16,,,,
100,-,Velvet,Boy Band,-,96,1,,,,
