Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,11,,,,
2,up,Tiromancino,La Descrizione Di Un Attimo,5,2,11,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,11,,,,
4,up,Francesco De Gregori,Rimmel,4,1,11,,,,
5,down,Pino Daniele,Je So' Pazzo,2,2,11,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,2,11,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,11,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,11,,,,
9,up,Claudio Baglioni,E Tu...,9,2,11,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,11,,,,
11,down,Claudio Baglioni,Avrai,7,5,11,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,11,,,,
13,up,Manu Chao,Me Gustas Tu,13,1,11,,,,
14,up,Le Vibrazioni,Dedicato a te,16,2,11,,,,
15,down,Francesco De Gregori,Buonanotte fiorellino,14,7,11,,,,
16,down,Manu Chao,Bongo Bong,12,4,11,,,,
17,up,Alessandra Amoroso,Senza Nuvole,19,17,11,,,,
18,up,Claudio Baglioni,Strada Facendo,22,8,11,,,,
19,up,Alan Sorrenti,Figli delle stelle,27,4,11,,,,
20,down,Le Vibrazioni,Vieni da me,17,5,11,,,,
21,down,Raf,Infinito,18,7,11,,,,
22,up,Adriano Celentano,Per Averti,23,7,11,,,,
23,up,Neffa,Aspettando il sole,26,9,11,,,,
24,up,Claudio Baglioni,Amore Bello,29,6,11,,,,
25,up,Rino Gaetano,Gianna,31,8,11,,,,
26,down,Neffa,La mia signorina,20,6,11,,,,
27,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],24,7,11,,,,
28,down,Nomadi,Io Vagabondo,25,4,11,,,,
29,up,Manu Chao,Clandestino,30,13,11,,,,
30,down,Alessandra Amoroso,Estranei a Partire Da Ieri,28,17,11,,,,
31,down,Lu Colombo,Maracaibo,21,4,11,,,,
32,up,Tiromancino,Due Destini,33,27,11,,,,
33,up,Manu Chao,Desaparecido,34,24,11,,,,
34,down,Burna Boy,On the Low,32,31,11,,,,
35,up,Fabrizio De André,Don Raffaè,36,8,11,,,,
36,down,Claudio Baglioni,E Tu Come Stai?,35,12,11,,,,
37,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,40,13,11,,,,
38,up,Sud Sound System,Le radici ca tieni,53,24,10,,,,
39,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,9,9,,,,
40,up,Alessandra Amoroso,Arrivi Tu,55,40,11,,,,
41,down,Nomadi,Io Voglio Vivere,38,31,10,,,,
42,down,Franco Ricciardi,Capisce a me,37,34,11,,,,
43,up,Claudio Baglioni,Via,50,26,11,,,,
44,up,Afterhours,Quello che non c'è,45,27,3,,,,
45,down,Mia Martini & Enzo Gragnaniello,Cu'mme',42,7,11,,,,
46,down,Club Dogo,Tornerò Da Re,44,12,10,,,,
47,down,Francesco De Gregori,Pezzi di vetro,39,17,11,,,,
48,down,Francesco De Gregori,Pablo,41,29,11,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,39,10,,,,
50,up,Adriano Pappalardo,Ricominciamo,54,23,11,,,,
51,up,Raf,Il Battito Animale,56,33,11,,,,
52,down,Fabio Concato,Fiore Di Maggio,47,7,10,,,,
53,up,Max Gazze,Una musica puo fare,66,44,8,,,,
54,up,Panjabi MC,Mundian to Bach Ke,62,24,8,,,,
55,up,Fabrizio De André,Volta La Carta,69,25,9,,,,
56,up,Burna Boy,Ye,59,44,10,,,,
57,up,Burna Boy,Anybody,57,42,9,,,,
58,down,Limahl,Never ending story,48,34,11,,,,
59,down,Tiromancino,Per Me È Importante,58,22,11,,,,
60,up,Rino Gaetano,Ahi Maria,74,37,11,,,,
61,up,Fireboy DML,Vibration,77,47,4,,,,
62,down,Mr Eazi & Tyga,Tony Montana,51,23,9,,,,
63,up,Raffaella Carrà,Ballo ballo,71,1,9,,,,
64,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),63,53,11,,,,
65,up,Renato Zero,Triangolo,68,15,9,,,,
66,down,Roberto Vecchioni,Luci a San Siro,60,27,10,,,,
67,down,Nick Box,Slow Fall,52,45,4,,,,
68,up,Fabrizio De André,Via Del Campo,76,2,10,,,,
69,down,Matia Bazar,Ti sento,43,8,10,,,,
70,down,Khaled,Aicha (version mixte),67,34,8,,,,
71,-,Squallor,Cornutone,-,31,5,,,,
72,-,Fabrizio De André,'A Cimma,-,49,8,,,,
73,down,Manu Chao,Je ne t'aime plus,61,40,11,,,,
74,down,Rino Gaetano,Nuntereggae Più,64,29,11,,,,
75,down,Burna Boy,Gum Body (feat. Jorja Smith),65,59,6,,,,
76,up,Giuni Russo,Un'estate Al Mare,88,22,9,,,,
77,down,Neffa,Prima di andare via,70,25,7,,,,
78,up,Negrita,Ho Imparato a Sognare,81,43,8,,,,
79,down,Nomadi,Un Pugno Di Sabbia,72,49,8,,,,
80,up,Rema,Lady,94,38,9,,,,
81,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",99,67,4,,,,
82,-,Joeboy & Mayorkun,Don't Call Me Back,-,39,10,,,,
83,down,Manu Chao,Welcome to Tijuana,79,47,10,,,,
84,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,2,,,,
85,up,Fiorella Mannoia,Io Che Amo Solo Te,90,43,10,,,,
86,up,Fabrizio De André,Fiume Sand Creek,93,41,2,,,,
87,-,Burna Boy,Money Play,-,51,3,,,,
88,-,Riccardo Fogli,Storie di tutti I giorni,-,32,2,,,,
89,-,Francesco Tricarico,Musica,-,66,1,,,,
90,-,Sigur Rós,Hoppípolla,-,59,3,,,,
91,up,Max Gazze,Vento d'estate,100,67,5,,,,
92,up,Raf,Cosa Resterà Degli Anni '80,96,38,10,,,,
93,-,Fabrizio De André,Hotel Supramonte,-,42,4,,,,
94,down,Nada,Amore Disperato (2004 Remastered),73,32,6,,,,
95,up,Claudio Baglioni,Tutti Qui,98,85,6,,,,
96,-,Max Gazzè,Il Tímido ubriaco,-,96,1,,,,
97,down,Francesco De Gregori,La storia,95,57,6,,,,
98,down,Carmen Consoli,Ultimo Bacio,78,16,11,,,,
99,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,62,4,,,,
100,-,Manu Chao,Mentira,-,46,4,,,,
