Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,4,,,,
3,up,Francesco De Gregori,Rimmel,3,1,4,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,2,4,,,,
5,up,Claudio Baglioni,Avrai,12,5,4,,,,
6,up,Le Vibrazioni,Dedicato a te,6,2,4,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,4,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,4,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,4,,,,
10,up,Claudio Baglioni,E Tu...,13,2,4,,,,
11,down,Pino Daniele,Je So' Pazzo,10,2,4,,,,
12,down,Tiromancino,La Descrizione Di Un Attimo,8,2,4,,,,
13,up,Adriano Celentano,Per Averti,14,7,4,,,,
14,up,Francesco De Gregori,Buonanotte fiorellino,17,7,4,,,,
15,up,Neffa,Aspettando il sole,19,9,4,,,,
16,down,Manu Chao,Me Gustas Tu,9,1,4,,,,
17,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),22,1,4,,,,
18,down,Manu Chao,Bongo Bong,16,4,4,,,,
19,up,Claudio Baglioni,Strada Facendo,23,8,4,,,,
20,down,Raf,Infinito,15,7,4,,,,
21,down,Claudio Baglioni,Amore Bello,20,6,4,,,,
22,up,Neffa,La mia signorina,31,6,4,,,,
23,up,Mr Eazi & Tyga,Tony Montana,36,23,2,,,,
24,down,Alessandra Amoroso,Senza Nuvole,18,17,4,,,,
25,down,Nomadi,Io Vagabondo,24,4,4,,,,
26,up,Lu Colombo,Maracaibo,29,4,4,,,,
27,up,Manu Chao,Clandestino,28,13,4,,,,
28,down,Alessandra Amoroso,Estranei a Partire Da Ieri,26,17,4,,,,
29,down,Alan Sorrenti,Figli delle stelle,27,4,4,,,,
30,up,Rino Gaetano,Gianna,35,8,4,,,,
31,down,Le Vibrazioni,Vieni da me,21,5,4,,,,
32,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],32,7,4,,,,
33,down,Fabrizio De André,Don Raffaè,25,8,4,,,,
34,up,Manu Chao,Desaparecido,34,24,4,,,,
35,up,Sud Sound System,Le radici ca tieni,44,24,3,,,,
36,down,Tiromancino,Due Destini,30,27,4,,,,
37,down,Burna Boy,On the Low,33,31,4,,,,
38,up,Claudio Baglioni,E Tu Come Stai?,40,12,4,,,,
39,down,Francesco De Gregori,Pezzi di vetro,38,17,4,,,,
40,down,Franco Ricciardi,Capisce a me,37,34,4,,,,
41,up,Nomadi,Io Voglio Vivere,46,31,3,,,,
42,up,Adriano Pappalardo,Ricominciamo,57,23,4,,,,
43,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,50,13,4,,,,
44,up,Subsonica,Incantevole,80,34,3,,,,
45,up,Alessandra Amoroso,Arrivi Tu,76,40,4,,,,
46,up,Tiromancino,Per Me È Importante,47,22,4,,,,
47,down,Limahl,Never ending story,42,34,4,,,,
48,up,Mia Martini & Enzo Gragnaniello,Cu'mme',66,7,4,,,,
49,up,Francesco De Gregori,Pablo,84,29,4,,,,
50,up,Manu Chao,Je ne t'aime plus,92,40,4,,,,
51,down,Carmen Consoli,Ultimo Bacio,41,16,4,,,,
52,down,Fabrizio De André,Via Del Campo,49,2,3,,,,
53,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),99,53,4,,,,
54,-,Raf,Cosa Resterà Degli Anni '80,-,38,3,,,,
55,up,Raffaella Carrà,Ballo ballo,69,1,3,,,,
56,up,Roberto Vecchioni,Luci a San Siro,98,27,3,,,,
57,up,Francesco De Gregori,La storia,85,57,2,,,,
58,down,Burna Boy,Anybody,48,42,2,,,,
59,down,Claudio Baglioni,Via,43,26,4,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,39,3,,,,
61,down,Rema,Lady,59,38,2,,,,
62,up,Renato Zero,Triangolo,73,15,3,,,,
63,down,Raf,Il Battito Animale,53,33,4,,,,
64,down,Rino Gaetano,Ahi Maria,63,37,4,,,,
65,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,3,,,,
66,-,Club Dogo,Tornerò Da Re,-,12,3,,,,
67,down,Fabrizio De André,Volta La Carta,51,25,3,,,,
68,up,Angelo Branduardi,Alla fiera dell'est,83,68,3,,,,
69,down,Jesse Brown,Havana 2012,52,36,3,,,,
70,up,Rino Gaetano,Nuntereggae Più,100,29,4,,,,
71,-,Negrita,Ho Imparato a Sognare,-,43,2,,,,
72,up,Fabrizio De André,'A Cimma,90,49,3,,,,
73,-,Burna Boy,Ye,-,44,3,,,,
74,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,3,,,,
75,-,Fabrizio De André,Rimini,-,46,2,,,,
76,-,A.M.P,Ci Sono Anchio,-,75,2,,,,
77,-,Mayorkun,Up to Something,-,77,1,,,,
78,-,Neffa,Prima di andare via,-,25,3,,,,
79,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),55,34,3,,,,
80,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,30,3,,,,
81,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,81,1,,,,
82,-,Gianni Celeste,Nu latitante,-,34,1,,,,
83,-,Nomadi,Un Pugno Di Sabbia,-,49,2,,,,
84,down,Fabio Concato,Fiore Di Maggio,74,7,3,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,24,2,,,,
86,up,Khaled,Aicha (version mixte),97,34,3,,,,
87,-,Claudio Baglioni,Fotografie,-,75,1,,,,
88,-,Matia Bazar,Ti sento,-,8,3,,,,
89,-,Rema,Bad Commando,-,89,1,,,,
90,down,Teni,Billionaire,62,62,3,,,,
91,-,Burna Boy,Omo,-,91,1,,,,
92,-,Club Dogo,Mi Hanno Detto Che...,-,11,1,,,,
93,-,Giuni Russo,Un'estate Al Mare,-,22,3,,,,
94,-,Claudio Baglioni,Tutti Qui,-,85,1,,,,
95,down,Joeboy & Mayorkun,Don't Call Me Back,39,39,4,,,,
96,-,Squallor,Cornutone,-,31,2,,,,
97,-,Nada,Amore Disperato (2004 Remastered),-,32,1,,,,
98,-,Manu Chao,Lágrimas de oro,-,98,1,,,,
99,-,Burna Boy,Killin Dem (feat. Zlatan),-,80,1,,,,
100,-,Manu Chao,Welcome to Tijuana,-,47,3,,,,
