Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,15,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,37,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,37,,,,
4,up,Manu Chao,Bongo Bong,7,4,37,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,3,37,,,,
6,up,Francesco De Gregori,Rimmel,10,1,37,,,,
7,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,37,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,37,,,,
9,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],18,7,37,,,,
10,up,Le Vibrazioni,Dedicato a te,13,2,37,,,,
11,down,Pino Daniele,Je So' Pazzo,6,2,37,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,37,,,,
13,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,37,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,20,1,37,,,,
15,up,Raf,Infinito,29,7,37,,,,
16,up,Lu Colombo,Maracaibo,19,4,37,,,,
17,down,Claudio Baglioni,Avrai,14,5,37,,,,
18,up,Alan Sorrenti,Figli delle stelle,22,4,37,,,,
19,up,Dorcollite,Black,48,16,7,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,17,2,37,,,,
21,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),4,1,25,,,,
22,down,Claudio Baglioni,E Tu...,15,2,37,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,21,7,37,,,,
24,-,Trap Calin,La Calin (Call Me),-,24,1,,,,
25,up,Claudio Baglioni,Strada Facendo,36,8,36,,,,
26,-,Cello Dream,Love and Sea,-,16,2,,,,
27,down,Manu Chao,Clandestino,16,13,36,,,,
28,down,Manu Chao,Desaparecido,27,24,36,,,,
29,down,Neffa,La mia signorina,28,6,36,,,,
30,up,Rino Gaetano,Gianna,44,8,35,,,,
31,-,Cello Dream,Protectors,-,8,1,,,,
32,up,Dorcollite,End of a Day,79,22,7,,,,
33,-,Cello Dream,Nocturnal Cello,-,11,1,,,,
34,up,Nomadi,Io Vagabondo,42,4,36,,,,
35,-,Cello Dream,Home,-,13,1,,,,
36,up,Claudio Baglioni,Amore Bello,51,6,34,,,,
37,down,Our Love Story,Trilogy,30,19,8,,,,
38,up,Adriano Celentano,Per Averti,45,7,37,,,,
39,down,Neffa,Aspettando il sole,33,9,36,,,,
40,up,Dorcollite,Talisman,74,23,9,,,,
41,-,Dorcollite,Our Souls,-,7,9,,,,
42,up,Dorcollite,Devils,52,14,10,,,,
43,down,Our Love Story,My Love,24,10,10,,,,
44,down,Gipsy Kings,Bamboleo,38,6,9,,,,
45,up,Cello Dream,Endless Dreams,91,44,2,,,,
46,up,Cello Dream,Blue Sky,95,9,2,,,,
47,up,Our Love Story,Other Planet,47,5,9,,,,
48,-,Cello Dream,Flames,-,4,3,,,,
49,down,Rema,Woman,11,11,3,,,,
50,up,Claudio Baglioni,E Tu Come Stai?,94,12,35,,,,
51,up,Cello Dream,Night,68,30,2,,,,
52,up,Dorcollite,Day and Dream,85,8,10,,,,
53,down,Our Love Story,Shadows and Mirrors,40,7,10,,,,
54,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,6,,,,
55,up,Beyond Harmony,Heaven,86,26,6,,,,
56,up,Beyond Harmony,No Fears,84,12,5,,,,
57,down,Our Love Story,True Nature,37,24,8,,,,
58,up,Cello Dream,Dark Side,78,6,4,,,,
59,down,Our Love Story,Serenade,39,13,7,,,,
60,up,Cello Dream,Secrets,63,25,2,,,,
61,up,Beyond Harmony,My Secret,77,17,7,,,,
62,-,Falastur,Irish Night,-,16,2,,,,
63,-,Beyond Harmony,Your Time,-,47,3,,,,
64,down,Our Love Story,Never Again,50,19,9,,,,
65,up,Beyond Harmony,Perpetual,97,41,7,,,,
66,down,Our Love Story,War Zone,26,15,9,,,,
67,down,Frank Gallon,For the Son,53,38,25,,,,
68,-,Barry-Rec Michael,Streams In The Desert,-,68,1,,,,
69,-,Emoon,Words of Truth,-,69,1,,,,
70,-,Dorcollite,Pure Felt,-,21,8,,,,
71,down,Frank Gallon,Man is Crazy,54,41,26,,,,
72,down,Frank Gallon,Big Boss,55,37,26,,,,
73,down,Frank Gallon,You Are the Table,57,38,26,,,,
74,up,Beyond Harmony,Grace,76,30,6,,,,
75,up,Dorcollite,Fire,99,11,7,,,,
76,down,Frank Gallon,Spooken,58,36,26,,,,
77,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,12,,,,
78,down,Frank Gallon,Other Things,59,37,25,,,,
79,-,Edoardo Bennato,Una Settimana...Un Giorno...,-,75,2,,,,
80,down,Frank Gallon,Denmark Bay,61,39,25,,,,
81,down,Frank Gallon,Chopper,64,34,26,,,,
82,down,Our Love Story,Sea Wind,35,26,9,,,,
83,down,Dorcollite,Rain After Storm,72,8,9,,,,
84,down,Frank Gallon,Devil Coop,65,38,25,,,,
85,up,Beyond Harmony,Free Will,93,85,5,,,,
86,down,Frank Gallon,Murder,66,33,25,,,,
87,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,16,,,,
88,down,Beyond Harmony,Seven,87,32,4,,,,
89,-,Luna Lounge,Bengala Mantra,-,89,1,,,,
90,down,Beyond Harmony,Bells,89,34,7,,,,
91,down,Beyond Harmony,Forever One,80,9,6,,,,
92,-,Falastur,A Night to Remember,-,13,1,,,,
93,-,Beyond Harmony,Day and Night,-,23,7,,,,
94,-,Beyond Harmony,Space,-,40,3,,,,
95,-,Roger Sandy,No Light,-,40,21,,,,
96,down,Our Love Story,Ts,46,5,9,,,,
97,down,Beyond Harmony,Tears,83,12,5,,,,
98,-,Cello Dream,Hidden Castle,-,7,1,,,,
99,-,Roger Sandy,Without Brightness,-,34,22,,,,
100,-,Roger Sandy,For my Reference,-,35,22,,,,
