Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,8,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,37,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,132,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,132,,,,
5,down,Francesco De Gregori,La donna cannone,3,1,132,,,,
6,up,Alan Sorrenti,Figli delle stelle,11,4,132,,,,
7,down,Francesco De Gregori,Rimmel,4,1,132,,,,
8,up,Lu Colombo,Maracaibo,42,4,127,,,,
9,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,132,,,,
10,down,1da Banton,No Wahala,6,2,25,,,,
11,up,Manu Chao,Bongo Bong,14,4,131,,,,
12,up,Pino Daniele,Je So' Pazzo,12,2,131,,,,
13,down,Rema,Calm Down,8,1,14,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,132,,,,
15,up,Nu Genea,Marechià (with Celia Kameni),26,2,44,,,,
16,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,18,3,132,,,,
17,up,Raffaella Carrà,Ballo ballo,36,1,91,,,,
18,-,Burna Boy,Last Last,-,1,1,,,,
19,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,18,1,,,,
20,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,132,,,,
21,down,Fabio Concato,Fiore Di Maggio,16,7,111,,,,
22,up,Bracket,Mama Africa,29,1,110,,,,
23,down,Le Vibrazioni,Dedicato a te,9,2,132,,,,
24,down,Claudio Baglioni,E Tu...,17,2,132,,,,
25,down,Nomadi,Io Vagabondo,21,4,129,,,,
26,up,Wizkid,Essence,31,1,74,,,,
27,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,24,2,131,,,,
28,down,Tiromancino,La Descrizione Di Un Attimo,23,2,132,,,,
29,up,Gipsy Kings,Bamboleo,32,6,99,,,,
30,up,Manu Chao,Clandestino,37,13,125,,,,
31,up,Renato Zero,Triangolo,39,15,94,,,,
32,down,Rino Gaetano,Gianna,28,8,126,,,,
33,down,Claudio Baglioni,Avrai,20,5,131,,,,
34,down,Francesco De Gregori,Buonanotte fiorellino,30,7,131,,,,
35,down,Rema,Soundgasm,25,20,47,,,,
36,down,Victony,Kolomental,34,34,3,,,,
37,up,The Boys,Pazza Inter,94,4,34,,,,
38,down,Neffa,La mia signorina,27,6,127,,,,
39,up,Neffa,Prima di andare via,44,25,88,,,,
40,down,Le Vibrazioni,Vieni da me,19,5,119,,,,
41,up,Manu Chao,Desaparecido,51,24,119,,,,
42,down,Claudio Baglioni,Strada Facendo,22,8,131,,,,
43,up,Edoardo Vianello,Abbronzatissima,73,28,25,,,,
44,up,Nada,Amore Disperato (2004 Remastered),54,32,74,,,,
45,down,Fabrizio De André,Don Raffaè,33,8,106,,,,
46,-,Squallor,Cornutone,-,31,37,,,,
47,down,Nomadi,Io Voglio Vivere,40,31,99,,,,
48,up,Adriano Celentano,Il ragazzo della via Gluck,78,47,28,,,,
49,down,Claudio Baglioni,Amore Bello,48,6,120,,,,
50,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,33,11,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,27,46,,,,
52,up,Mia Martini & Enzo Gragnaniello,Cu'mme',71,7,93,,,,
53,up,Joeboy,Alcohol,58,7,33,,,,
54,up,Matia Bazar,Ti sento,81,8,79,,,,
55,up,Edoardo Bennato,Il Gatto E La Volpe,74,55,20,,,,
56,up,Giuni Russo,Un'estate Al Mare,65,22,67,,,,
57,down,Melvitto,Gentility (feat. Wande Coal),47,47,3,,,,
58,down,condorex,Interstellar,43,43,3,,,,
59,down,Fabrizio De André,Via Del Campo,57,2,59,,,,
60,down,Tiromancino,Per Me È Importante,53,22,90,,,,
61,-,Jimmy Fontana,Il Mondo,-,34,36,,,,
62,-,Danya,Am dat foc la toata karma (feat. Lele),-,62,1,,,,
63,-,Rino Gaetano,Nuntereggae Più,-,29,64,,,,
64,-,Fireboy DML,Peru,-,15,35,,,,
65,down,Paolo Conte,Sparring Partner,64,44,36,,,,
66,down,Asake,Omo Ope (feat. Olamide),46,23,16,,,,
67,down,Tiromancino,Due Destini,55,27,112,,,,
68,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,49,13,91,,,,
69,down,Negrita,Ho Imparato a Sognare,56,43,52,,,,
70,-,Francesco De Gregori,Pezzi di vetro,-,17,95,,,,
71,down,Rema,Time N Affection,69,21,8,,,,
72,down,Claudio Baglioni,E Tu Come Stai?,66,12,117,,,,
73,down,Claudio Baglioni,Via,52,26,85,,,,
74,-,Manu Chao,Je ne t'aime plus,-,40,72,,,,
75,down,Timaya,Cold Outside (feat. Buju),62,13,30,,,,
76,-,Victony & Ktizo,Jolene,-,76,1,,,,
77,up,Adriano Pappalardo,Ricominciamo,92,23,83,,,,
78,down,Subsonica,Incantevole,63,34,19,,,,
79,down,Alessandra Amoroso,Senza Nuvole,59,17,109,,,,
80,down,Alessandra Amoroso,Estranei a Partire Da Ieri,50,17,122,,,,
81,-,Edoardo Vianello,Guarda Come Dondolo,-,77,4,,,,
82,down,Nomadi,Un Pugno Di Sabbia,68,49,37,,,,
83,-,Fabrizio De André,'A Cimma,-,49,15,,,,
84,down,Fabio Concato,Domenica bestiale,35,11,74,,,,
85,-,Kelvyn Boy,Down Flat,-,53,9,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,39,86,,,,
87,-,Edoardo Vianello,I Watussi,-,66,8,,,,
88,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,32,,,,
89,-,Manu Chao,La Vida Tombola,-,3,12,,,,
90,-,Wizkid,True Love,-,38,12,,,,
91,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,53,16,,,,
92,-,Khaled,Aiysha,-,47,23,,,,
93,down,Fabrizio De André,Fiume Sand Creek,61,41,18,,,,
94,-,Arash,One Night in Dubai (feat. Helena),-,94,3,,,,
95,-,Max Gazze,Una musica puo fare,-,44,19,,,,
96,-,Achille Togliani,Parlami d'amore Mariù,-,90,1,,,,
97,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,20,,,,
98,-,Club Dogo,Tornerò Da Re,-,12,58,,,,
99,-,Burna Boy,Kilometre,-,12,13,,,,
100,-,Victony,Apollo,-,86,1,,,,
