Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,2,1,10,,,,
2,up,Pino Daniele,Je So' Pazzo,8,2,10,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
4,down,Francesco De Gregori,Rimmel,3,1,10,,,,
5,up,Tiromancino,La Descrizione Di Un Attimo,13,2,10,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,10,,,,
7,up,Claudio Baglioni,Avrai,10,5,10,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,2,10,,,,
9,up,Claudio Baglioni,E Tu...,12,2,10,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,10,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,10,,,,
12,up,Manu Chao,Bongo Bong,16,4,10,,,,
13,up,Manu Chao,Me Gustas Tu,14,1,10,,,,
14,up,Francesco De Gregori,Buonanotte fiorellino,17,7,10,,,,
15,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,10,,,,
16,down,Le Vibrazioni,Dedicato a te,11,2,10,,,,
17,up,Le Vibrazioni,Vieni da me,26,5,10,,,,
18,up,Raf,Infinito,23,7,10,,,,
19,up,Alessandra Amoroso,Senza Nuvole,25,17,10,,,,
20,up,Neffa,La mia signorina,20,6,10,,,,
21,down,Lu Colombo,Maracaibo,4,4,10,,,,
22,up,Claudio Baglioni,Strada Facendo,22,8,10,,,,
23,up,Adriano Celentano,Per Averti,27,7,10,,,,
24,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],21,7,10,,,,
25,down,Nomadi,Io Vagabondo,18,4,10,,,,
26,up,Neffa,Aspettando il sole,29,9,10,,,,
27,down,Alan Sorrenti,Figli delle stelle,19,4,10,,,,
28,up,Alessandra Amoroso,Estranei a Partire Da Ieri,30,17,10,,,,
29,down,Claudio Baglioni,Amore Bello,24,6,10,,,,
30,up,Manu Chao,Clandestino,31,13,10,,,,
31,down,Rino Gaetano,Gianna,28,8,10,,,,
32,up,Burna Boy,On the Low,32,31,10,,,,
33,up,Tiromancino,Due Destini,33,27,10,,,,
34,up,Manu Chao,Desaparecido,36,24,10,,,,
35,up,Claudio Baglioni,E Tu Come Stai?,41,12,10,,,,
36,up,Fabrizio De André,Don Raffaè,42,8,10,,,,
37,down,Franco Ricciardi,Capisce a me,35,34,10,,,,
38,up,Nomadi,Io Voglio Vivere,43,31,9,,,,
39,down,Francesco De Gregori,Pezzi di vetro,38,17,10,,,,
40,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,46,13,10,,,,
41,up,Francesco De Gregori,Pablo,73,29,10,,,,
42,up,Mia Martini & Enzo Gragnaniello,Cu'mme',50,7,10,,,,
43,up,Matia Bazar,Ti sento,49,8,9,,,,
44,up,Club Dogo,Tornerò Da Re,89,12,9,,,,
45,up,Afterhours,Quello che non c'è,67,27,2,,,,
46,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,8,,,,
47,up,Fabio Concato,Fiore Di Maggio,68,7,9,,,,
48,up,Limahl,Never ending story,59,34,10,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,39,9,,,,
50,up,Claudio Baglioni,Via,53,26,10,,,,
51,down,Mr Eazi & Tyga,Tony Montana,47,23,8,,,,
52,up,Nick Box,Slow Fall,58,45,3,,,,
53,down,Sud Sound System,Le radici ca tieni,34,24,9,,,,
54,down,Adriano Pappalardo,Ricominciamo,37,23,10,,,,
55,down,Alessandra Amoroso,Arrivi Tu,44,40,10,,,,
56,down,Raf,Il Battito Animale,40,33,10,,,,
57,down,Burna Boy,Anybody,52,42,8,,,,
58,down,Tiromancino,Per Me È Importante,56,22,10,,,,
59,up,Burna Boy,Ye,62,44,9,,,,
60,up,Roberto Vecchioni,Luci a San Siro,69,27,9,,,,
61,down,Manu Chao,Je ne t'aime plus,57,40,10,,,,
62,down,Panjabi MC,Mundian to Bach Ke,48,24,7,,,,
63,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),65,53,10,,,,
64,up,Rino Gaetano,Nuntereggae Più,72,29,10,,,,
65,down,Burna Boy,Gum Body (feat. Jorja Smith),60,59,5,,,,
66,down,Max Gazze,Una musica puo fare,61,44,7,,,,
67,-,Khaled,Aicha (version mixte),-,34,7,,,,
68,down,Renato Zero,Triangolo,54,15,8,,,,
69,up,Fabrizio De André,Volta La Carta,93,25,8,,,,
70,down,Neffa,Prima di andare via,55,25,6,,,,
71,down,Raffaella Carrà,Ballo ballo,45,1,8,,,,
72,up,Nomadi,Un Pugno Di Sabbia,87,49,7,,,,
73,-,Nada,Amore Disperato (2004 Remastered),-,32,5,,,,
74,down,Rino Gaetano,Ahi Maria,63,37,10,,,,
75,-,A.M.P,Ci Sono Anchio,-,75,4,,,,
76,up,Fabrizio De André,Via Del Campo,83,2,9,,,,
77,up,Fireboy DML,Vibration,81,47,3,,,,
78,up,Carmen Consoli,Ultimo Bacio,88,16,10,,,,
79,up,Manu Chao,Welcome to Tijuana,97,47,9,,,,
80,-,Jimmy Fontana,Il Mondo,-,34,3,,,,
81,down,Negrita,Ho Imparato a Sognare,70,43,7,,,,
82,up,Claudio Baglioni,E Adesso la Pubblicita',98,46,3,,,,
83,up,Burna Boy,Gbona,99,67,5,,,,
84,-,Le Vibrazioni,In una notte d'estate,-,41,3,,,,
85,-,Subsonica,Incantevole,-,34,7,,,,
86,down,Gianni Celeste,Nu latitante,64,34,6,,,,
87,-,Gold Band,Vola Lazio vola,-,70,4,,,,
88,down,Giuni Russo,Un'estate Al Mare,75,22,8,,,,
89,-,Rema,Dumebi,-,61,8,,,,
90,up,Fiorella Mannoia,Io Che Amo Solo Te,91,43,9,,,,
91,-,Claudio Baglioni,Sabato Pomeriggio,-,43,1,,,,
92,-,Francesco Guccini,Cirano,-,30,3,,,,
93,-,Fabrizio De André,Fiume Sand Creek,-,41,1,,,,
94,down,Rema,Lady,71,38,8,,,,
95,-,Francesco De Gregori,La storia,-,57,5,,,,
96,down,Raf,Cosa Resterà Degli Anni '80,66,38,9,,,,
97,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,3,,,,
98,down,Claudio Baglioni,Tutti Qui,85,85,5,,,,
99,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,67,3,,,,
100,-,Max Gazze,Vento d'estate,-,65,4,,,,
