Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,42,,,,
3,up,Francesco De Gregori,Rimmel,7,1,120,,,,
4,down,Francesco De Gregori,La donna cannone,3,1,120,,,,
5,up,1da Banton,No Wahala,6,2,13,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,120,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,120,,,,
8,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,10,3,120,,,,
9,up,Le Vibrazioni,Dedicato a te,11,2,120,,,,
10,down,Alan Sorrenti,Figli delle stelle,8,4,120,,,,
11,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,120,,,,
12,down,Raffaella Carrà,Ballo ballo,4,1,79,,,,
13,up,Rema,Calm Down,67,1,2,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,120,,,,
15,up,Claudio Baglioni,E Tu...,16,2,120,,,,
16,up,Claudio Baglioni,Avrai,21,5,119,,,,
17,down,Pino Daniele,Je So' Pazzo,14,2,119,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,120,,,,
19,down,Manu Chao,Bongo Bong,18,4,119,,,,
20,up,Tiromancino,La Descrizione Di Un Attimo,20,2,120,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,2,119,,,,
22,down,Wizkid,Essence,19,1,62,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,24,7,119,,,,
24,down,Nomadi,Io Vagabondo,22,4,117,,,,
25,up,Neffa,La mia signorina,26,6,115,,,,
26,down,Rino Gaetano,Gianna,23,8,114,,,,
27,up,Claudio Baglioni,Strada Facendo,31,8,119,,,,
28,up,Roy-A,Tamei,36,11,19,,,,
29,up,Roy-A,The song of the sea,39,17,17,,,,
30,down,Le Vibrazioni,Vieni da me,27,5,107,,,,
31,up,Nu Genea,Marechià (with Celia Kameni),34,2,32,,,,
32,down,Lu Colombo,Maracaibo,29,4,115,,,,
33,up,Roy-A,The smile of a child,37,18,17,,,,
34,down,Bracket,Mama Africa,30,1,98,,,,
35,down,Gipsy Kings,Bamboleo,28,6,87,,,,
36,up,Manu Chao,Clandestino,43,13,113,,,,
37,down,Claudio Baglioni,Amore Bello,35,6,108,,,,
38,up,Fabrizio De André,Don Raffaè,44,8,94,,,,
39,down,Fabio Concato,Fiore Di Maggio,38,7,99,,,,
40,up,Khaid,WITH YOU,85,40,2,,,,
41,down,Joeboy,Alcohol,32,7,21,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,27,34,,,,
43,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,33,13,79,,,,
44,up,Nada,Amore Disperato (2004 Remastered),50,32,62,,,,
45,up,Asake,Omo Ope (feat. Olamide),45,23,4,,,,
46,up,Tiromancino,Due Destini,55,27,100,,,,
47,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,39,11,,,,
48,up,Manu Chao,Desaparecido,62,24,108,,,,
49,up,Wizkid,Mood,56,19,26,,,,
50,down,Fabio Concato,Domenica bestiale,46,11,62,,,,
51,down,Neffa,Prima di andare via,40,25,76,,,,
52,up,Rema,Soundgasm,65,20,35,,,,
53,up,Renato Zero,Triangolo,54,15,82,,,,
54,down,Nomadi,Io Voglio Vivere,41,31,87,,,,
55,down,Fireboy DML,Peru,52,15,26,,,,
56,up,Fabrizio De André,Via Del Campo,91,2,52,,,,
57,up,Timaya,Cold Outside (feat. Buju),63,13,18,,,,
58,down,Claudio Baglioni,Via,53,26,73,,,,
59,up,Gianni Celeste,Nu latitante,77,34,28,,,,
60,-,Paolo Conte,Sparring Partner,-,44,26,,,,
61,up,Matia Bazar,Ti sento,61,8,67,,,,
62,down,Claudio Baglioni,E Tu Come Stai?,59,12,105,,,,
63,down,Adekunle Gold & Davido,High,48,25,22,,,,
64,down,Mia Martini & Enzo Gragnaniello,Cu'mme',49,7,83,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,39,75,,,,
66,up,Eltee Skhillz,Odg,83,66,2,,,,
67,down,Fabrizio De André,Nella Mia Ora Di Libertà,25,25,5,,,,
68,up,Alessandra Amoroso,Estranei a Partire Da Ieri,74,17,110,,,,
69,down,Bella Shmurda,My Friend,51,40,3,,,,
70,down,Buju,Italy (feat. Blaq Diamond) [Refix],66,59,5,,,,
71,up,Negrita,Ho Imparato a Sognare,94,43,44,,,,
72,-,Jahmiel,U Mi Love,-,58,1,,,,
73,up,Relax α Wave,Mozart's Lullaby,90,58,3,,,,
74,down,Adriano Celentano,Il ragazzo della via Gluck,64,47,17,,,,
75,up,Adriano Pappalardo,Ricominciamo,79,23,78,,,,
76,-,Francesco De Gregori,Pezzi di vetro,-,17,87,,,,
77,down,The Boys,Pazza Inter,72,4,28,,,,
78,down,Anna Oxa & Fausto Leali,Ti lascero',68,25,25,,,,
79,down,Niccolò Fabi,Lasciarsi un giorno a Roma,60,34,14,,,,
80,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,29,,,,
81,down,Rino Gaetano,Nuntereggae Più,78,29,62,,,,
82,down,Jimmy Fontana,Il Mondo,75,34,30,,,,
83,up,AV,Confession,89,83,4,,,,
84,-,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),-,22,1,,,,
85,-,Manu Chao,Je ne t'aime plus,-,40,65,,,,
86,down,Alessandra Amoroso,Senza Nuvole,76,17,98,,,,
87,-,Rino Gaetano,Sei Ottavi,-,87,1,,,,
88,up,Fabrizio De André,Hotel Supramonte,98,42,22,,,,
89,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,92,86,3,,,,
90,-,Club Dogo,Tornerò Da Re,-,12,53,,,,
91,-,Blaqbonez,Commander,-,71,1,,,,
92,down,Edoardo Bennato,Il Gatto E La Volpe,88,55,16,,,,
93,-,Dai Verse & Buju,Sweet Daddy,-,93,1,,,,
94,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,94,1,,,,
95,-,Paolo Conte,Onda Su Onda,-,95,1,,,,
96,down,Davido & Focalistic,Champion Sound,70,29,14,,,,
97,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,81,81,4,,,,
98,-,Francesco De Gregori,Pablo,-,29,69,,,,
99,-,Falastur,Words,-,20,29,,,,
100,-,Alessandra Amoroso,Arrivi Tu,-,40,49,,,,
