Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,48,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,70,,,,
3,up,Francesco De Gregori,Rimmel,4,1,70,,,,
4,up,Nomadi,Io Vagabondo,24,4,69,,,,
5,up,Le Vibrazioni,Dedicato a te,7,2,70,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,70,,,,
7,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,70,,,,
8,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,70,,,,
9,-,Yogisvara,The Sunday Society,-,7,1,,,,
10,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,9,9,54,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,70,,,,
12,down,Tiromancino,La Descrizione Di Un Attimo,5,2,70,,,,
13,-,Yogisvara,Bellsigns,-,11,1,,,,
14,-,Yogisvara,Kmini,-,14,1,,,,
15,-,Yogisvara,Anubi,-,15,1,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,70,,,,
17,-,Yogisvara,Cherry Blossoms,-,17,1,,,,
18,-,Yogisvara,Mnevis,-,18,1,,,,
19,-,Yogisvara,Shesmetet,-,19,1,,,,
20,-,Yogisvara,Angelo,-,14,1,,,,
21,-,Yogisvara,Basepef,-,21,1,,,,
22,-,Yogisvara,Eternal Evolution,-,22,1,,,,
23,-,Yogisvara,Abi,-,15,1,,,,
24,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,70,,,,
25,-,Yogisvara,Garden of the Moon,-,25,1,,,,
26,-,Yogisvara,North Pole Postal Office,-,23,1,,,,
27,down,Claudio Baglioni,E Tu...,15,2,70,,,,
28,-,Yogisvara,Anklungs,-,18,1,,,,
29,down,Anna Oxa & Fausto Leali,Ti lascero',25,25,4,,,,
30,-,Yogisvara,Airman,-,30,1,,,,
31,down,Alan Sorrenti,Figli delle stelle,29,4,70,,,,
32,-,Yogisvara,Easy,-,32,1,,,,
33,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,70,,,,
34,down,Neffa,Aspettando il sole,16,9,69,,,,
35,down,Manu Chao,Bongo Bong,23,4,70,,,,
36,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],22,7,70,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,35,32,20,,,,
38,-,Limahl,Never ending story,-,34,31,,,,
39,down,Pino Daniele,Je So' Pazzo,12,2,70,,,,
40,down,Claudio Baglioni,Avrai,18,5,70,,,,
41,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),31,1,58,,,,
42,-,Neffa,Prima di andare via,-,25,35,,,,
43,down,Claudio Baglioni,Strada Facendo,26,8,69,,,,
44,down,Le Vibrazioni,Vieni da me,21,5,65,,,,
45,down,Francesco De Gregori,Buonanotte fiorellino,19,7,70,,,,
46,up,Claudio Baglioni,E Tu Come Stai?,100,12,65,,,,
47,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,30,13,57,,,,
48,up,Rema,Bounce,96,48,2,,,,
49,down,Adriano Celentano,Per Averti,34,7,69,,,,
50,down,Lu Colombo,Maracaibo,36,4,70,,,,
51,down,Claudio Baglioni,Amore Bello,32,6,65,,,,
52,down,Rino Gaetano,Gianna,20,8,67,,,,
53,down,Neffa,La mia signorina,17,6,69,,,,
54,up,Nomadi,Io Voglio Vivere,93,31,50,,,,
55,-,Falastur,Traversing a Frozen Might,-,20,5,,,,
56,-,Cheb Salih,ملكوم,-,56,2,,,,
57,up,Manu Chao,Clandestino,77,13,69,,,,
58,-,Fabio Concato,Domenica Bestiale (Live),-,36,35,,,,
59,-,Fausto Leali,Mi manchi,-,30,6,,,,
60,-,Wizkid,Ginger (feat. Burna Boy),-,7,18,,,,
61,-,Manu Chao,Desaparecido,-,24,66,,,,
62,down,Raffaella Carrà,Ballo ballo,43,1,35,,,,
63,up,Alessandra Amoroso,Senza Nuvole,84,17,64,,,,
64,-,Nada,Amore Disperato (2004 Remastered),-,32,24,,,,
65,down,Gipsy Kings,Bamboleo,27,6,42,,,,
66,-,Davido,So Crazy (feat. Lil Baby),-,14,6,,,,
67,down,Sweet Medicine,I Love the Night,47,18,9,,,,
68,-,Yonderling,Last May,-,68,1,,,,
69,-,Falastur,Irish Night,-,16,13,,,,
70,-,CKay,Felony,-,65,1,,,,
71,down,Tiromancino,Due Destini,33,27,61,,,,
72,down,Tiromancino,Per Me È Importante,45,22,53,,,,
73,up,Fabrizio De André,Don Raffaè,91,8,57,,,,
74,-,Davido,Fade,-,71,3,,,,
75,down,Alessandra Amoroso,Estranei a Partire Da Ieri,37,17,63,,,,
76,-,Gyakie,Forever,-,58,4,,,,
77,-,Cheb Salih,لا يهمني,-,77,1,,,,
78,down,Султан Лагучев,Горький вкус,63,60,4,,,,
79,-,Olamide,Loading (feat. Bad Boy Timz),-,32,9,,,,
80,-,Max Gazze,Una musica puo fare,-,44,16,,,,
81,-,Falastur,The Race,-,7,8,,,,
82,-,Club Dogo,Dolce Paranoia,-,53,1,,,,
83,down,Raf,Infinito,44,7,70,,,,
84,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,84,2,,,,
85,-,Alice,Per Elisa,-,28,1,,,,
86,-,Marco Werba,Cucina E Delizie,-,86,1,,,,
87,-,Pino Donaggio,Io che non vivo,-,87,4,,,,
88,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,65,2,,,,
89,-,Matia Bazar,Vacanze romane,-,32,4,,,,
90,-,Falastur,Monenvasia,-,9,7,,,,
91,-,Falastur,Dreaming,-,13,9,,,,
92,down,The Boys,Pazza Inter,38,4,12,,,,
93,-,Trap Calin,La Calin (Call Me),-,24,30,,,,
94,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,68,1,,,,
95,down,Ricchi & Poveri,Se m'innamoro,89,89,2,,,,
96,-,Davido,Jowo,-,18,16,,,,
97,-,Matia Bazar,Ti sento,-,8,38,,,,
98,-,Adriano Celentano,Io Sono Un Uomo Libero,-,98,1,,,,
99,-,Samuele Bersani,Lo Scrutatore Non Votante,-,58,2,,,,
100,down,Wizkid,Essence,40,1,15,,,,
