Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,203,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,203,,,,
3,up,Francesco De Gregori,Rimmel,3,1,203,,,,
4,up,Francesco De Gregori,La donna cannone,4,1,203,,,,
5,up,Claudio Baglioni,E Tu...,5,2,203,,,,
6,up,Franco Califano,Io non piango,34,6,19,,,,
7,down,Alan Sorrenti,Figli delle stelle,6,4,203,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,203,,,,
9,down,Claudio Baglioni,Amore Bello,8,6,191,,,,
10,down,Pino Daniele,Je So' Pazzo,9,2,202,,,,
11,up,Fabio Concato,Fiore Di Maggio,16,7,182,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,203,,,,
13,down,Claudio Baglioni,Strada Facendo,10,8,202,,,,
14,down,Claudio Baglioni,Avrai,11,5,202,,,,
15,down,Raf,Infinito,13,11,66,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,15,2,203,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,203,,,,
18,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,202,,,,
19,up,Fabio Concato,Domenica bestiale,24,11,145,,,,
20,down,Le Vibrazioni,Dedicato a te,18,2,203,,,,
21,up,Manu Chao,Bongo Bong,21,4,202,,,,
22,down,Claudio Baglioni,Io Sono Qui,19,18,67,,,,
23,up,Renato Zero,Triangolo,23,15,122,,,,
24,down,Nu Genea,Marechià (with Celia Kameni),22,2,115,,,,
25,down,Nomadi,Io Vagabondo,17,4,200,,,,
26,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,26,13,161,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,25,7,202,,,,
28,up,MohBad,Ask About Me,81,28,2,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,203,,,,
30,down,Antonello Venditti,Benvenuti In Paradiso,28,27,66,,,,
31,down,Le Vibrazioni,Vieni da me,27,5,190,,,,
32,down,Fiorella Mannoia,Come Si Cambia,31,14,74,,,,
33,up,Matia Bazar,Ti sento,33,8,150,,,,
34,down,Francesco De Gregori,Pablo,32,29,135,,,,
35,up,Fabrizio De André,Volta La Carta,35,25,90,,,,
36,up,MohBad,Beast & Peace,82,36,2,,,,
37,down,Lu Colombo,Maracaibo,30,4,198,,,,
38,down,Claudio Baglioni,E Tu Come Stai?,36,12,188,,,,
39,up,Omah Lay,soso,84,15,43,,,,
40,down,Martina Camargo,Guataquí (Berroche),37,26,9,,,,
41,down,Raffaella Carrà,Ballo ballo,39,1,162,,,,
42,up,Claudio Baglioni,Via,42,26,156,,,,
43,up,Tiromancino,Per Me È Importante,45,22,157,,,,
44,down,Martina Camargo,Me Robaste el Sueño (Tambora),38,30,8,,,,
45,down,Manu Chao,Clandestino,43,13,196,,,,
46,down,Rino Gaetano,Resta Vile Maschio Dove Vai,40,27,66,,,,
47,up,Omah Lay,reason,83,15,9,,,,
48,down,Rino Gaetano,Ahi Maria,41,37,108,,,,
49,down,Adriano Pappalardo,Ricominciamo,46,23,149,,,,
50,down,Neffa,Prima di andare via,49,25,159,,,,
51,down,Negrita,Ho Imparato A Sognare (Remastered 2017),48,40,65,,,,
52,down,Giuni Russo,Un'estate Al Mare,44,22,138,,,,
53,down,Franco Ricciardi,Capisce a me,52,34,121,,,,
54,down,Matia Bazar,Vacanze romane,50,32,71,,,,
55,down,Gipsy Kings,Bamboleo,47,6,170,,,,
56,down,Fausto Leali,Mi manchi,51,30,82,,,,
57,up,MohBad,Sabi,98,57,2,,,,
58,down,Manu Chao,Desaparecido,55,24,188,,,,
59,down,Gigi Finizio,Notte Senza Luna,54,3,9,,,,
60,down,Fabrizio De André,Fiume Sand Creek,59,41,71,,,,
61,down,Francesco De Gregori,Pezzi di vetro,56,17,140,,,,
62,down,Nomadi,Io Voglio Vivere,57,31,170,,,,
63,down,Rino Gaetano,Nuntereggae Più,58,29,131,,,,
64,up,Rexxie & MohBad,Kpk (Ko Por Ke),87,64,4,,,,
65,up,Amedeo Minghi,La Vita Mia,66,40,27,,,,
66,down,Max Gazze,Una musica puo fare,64,44,77,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,39,157,,,,
68,down,Fabio Concato,Ti Ricordo Ancora,61,51,50,,,,
69,down,Edoardo Vianello,Abbronzatissima,62,28,69,,,,
70,down,Ron,Una Città per Cantare,68,61,14,,,,
71,up,Francesco Guccini,Vorrei,73,61,60,,,,
72,up,Tiromancino,Due Destini,75,27,174,,,,
73,up,Gigi Finizio,Solo Lei,80,49,51,,,,
74,up,Riccardo Fogli,Storie di tutti I giorni,76,32,83,,,,
75,up,Fabio Concato,Guido Piano,96,63,21,,,,
76,down,Neffa,La mia signorina,67,6,198,,,,
77,down,Gigi Finizio,Lo Specchio Dei Pensieri,69,46,10,,,,
78,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,71,40,14,,,,
79,down,Paolo Conte,Sparring Partner,77,44,94,,,,
80,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,85,45,6,,,,
81,down,Fabrizio De André,Hotel Supramonte,63,42,68,,,,
82,up,The Boys,Pazza Inter,93,4,56,,,,
83,down,Nomadi,Un Pugno Di Sabbia,53,49,84,,,,
84,-,MohBad & Zlatan,Account Balance,-,84,1,,,,
85,down,Alice,Per Elisa,74,28,46,,,,
86,up,Ayra Starr,Rhythm & Blues,94,72,2,,,,
87,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",79,43,38,,,,
88,down,Nomadi,Dio E' Morto,70,63,22,,,,
89,down,Denial,Mary On a Cross (Slowed+Reverb),78,78,5,,,,
90,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],95,2,44,,,,
91,down,Alessandra Amoroso,Estranei a Partire Da Ieri,89,17,179,,,,
92,up,Denial,Way Down We Go - Spe+up,99,84,3,,,,
93,down,Rino Gaetano,E Cantava Le Canzoni,92,34,24,,,,
94,down,Pino Daniele,Je Sto Vicino a Te,86,37,60,,,,
95,down,Jimmy Fontana,Il Mondo,88,34,95,,,,
96,-,Renato Zero,Never Give Up,-,96,1,,,,
97,up,Gino Paoli,Sapore di sale,97,25,13,,,,
98,-,MohBad,La Pio Pio,-,98,1,,,,
99,down,Squallor,Cornutone,72,31,72,,,,
100,up,Gianni Morandi,Non Son Degno Di Te,100,73,27,,,,
