Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,12,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,24,,,,
3,up,Tiromancino,La Descrizione Di Un Attimo,3,2,24,,,,
4,up,Francesco De Gregori,Rimmel,4,1,24,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,24,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,24,,,,
7,up,Adriano Celentano,Per Averti,19,7,24,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,24,,,,
9,up,Claudio Baglioni,E Tu...,14,2,24,,,,
10,down,Le Vibrazioni,Dedicato a te,9,2,24,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,24,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,24,,,,
13,up,Manu Chao,Me Gustas Tu,16,1,24,,,,
14,up,Neffa,Aspettando il sole,22,9,24,,,,
15,up,Claudio Baglioni,Avrai,15,5,24,,,,
16,up,Raf,Infinito,24,7,24,,,,
17,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),13,1,24,,,,
18,down,Francesco De Gregori,Buonanotte fiorellino,12,7,24,,,,
19,down,Neffa,La mia signorina,18,6,24,,,,
20,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,20,5,,,,
21,down,Pino Daniele,Je So' Pazzo,10,2,24,,,,
22,down,Manu Chao,Bongo Bong,17,4,24,,,,
23,up,Claudio Baglioni,Strada Facendo,28,8,24,,,,
24,down,Le Vibrazioni,Vieni da me,20,5,24,,,,
25,up,Lu Colombo,Maracaibo,43,4,24,,,,
26,up,Alessandra Amoroso,Senza Nuvole,26,17,24,,,,
27,up,Manu Chao,Clandestino,40,13,24,,,,
28,down,Nomadi,Io Vagabondo,25,4,24,,,,
29,down,Alan Sorrenti,Figli delle stelle,23,4,24,,,,
30,up,Claudio Baglioni,Amore Bello,32,6,24,,,,
31,down,Alessandra Amoroso,Bellissimo (Acoustic Version),27,23,5,,,,
32,up,Alessandra Amoroso,Estranei a Partire Da Ieri,35,17,24,,,,
33,down,Claudio Baglioni,E Tu Come Stai?,30,12,24,,,,
34,down,Rino Gaetano,Gianna,31,8,24,,,,
35,up,Manu Chao,Desaparecido,47,24,24,,,,
36,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],29,7,24,,,,
37,up,Korede Bello,Do Like That,52,31,6,,,,
38,up,Burna Boy,On the Low,44,31,24,,,,
39,up,Tiromancino,Due Destini,49,27,24,,,,
40,down,Frank Gallon,Big Boss,37,37,13,,,,
41,up,Frank Gallon,Man is Crazy,45,41,13,,,,
42,up,Frank Gallon,You Are the Table,42,38,13,,,,
43,down,Frank Gallon,Spooken,36,36,13,,,,
44,down,Frank Gallon,Other Things,38,37,13,,,,
45,down,Frank Gallon,Chopper,34,34,13,,,,
46,down,Frank Gallon,Devil Coop,41,38,13,,,,
47,up,Francesco De Gregori,Pezzi di vetro,50,17,24,,,,
48,down,Frank Gallon,Murder,33,33,13,,,,
49,up,Roger Sandy,Your Finland,54,27,13,,,,
50,down,Frank Gallon,For the Son,46,38,13,,,,
51,up,Roger Sandy,Without Brightness,59,34,12,,,,
52,down,Mia Martini & Enzo Gragnaniello,Cu'mme',48,7,24,,,,
53,up,Roger Sandy,Special Benji,55,29,13,,,,
54,up,Roger Sandy,The Table,56,25,13,,,,
55,up,Roger Sandy,Ground Irish,60,32,13,,,,
56,up,Roger Sandy,Blue Tomato,67,31,11,,,,
57,down,Roger Sandy,Krafter Sound,53,33,13,,,,
58,up,Roger Sandy,Cry Baby,70,30,13,,,,
59,up,Roger Sandy,End and Destroyed,62,34,13,,,,
60,down,Frank Gallon,Denmark Bay,39,39,13,,,,
61,up,Panjabi MC,Mundian to Bach Ke,81,24,18,,,,
62,up,Roberto Vecchioni,Luci a San Siro,77,27,20,,,,
63,up,Roger Sandy,No Light,66,40,12,,,,
64,down,Roger Sandy,For my Reference,61,35,12,,,,
65,down,Fabrizio De André,Don Raffaè,51,8,24,,,,
66,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,3,,,,
67,up,Bracket,Mama Africa,83,1,2,,,,
68,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,68,30,8,,,,
69,down,Fabio Concato,Domenica Bestiale (Live),63,36,5,,,,
70,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,71,9,22,,,,
71,-,Neffa,Prima di andare via,-,25,13,,,,
72,down,Rema,Corny,57,57,2,,,,
73,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,65,13,24,,,,
74,up,Tiromancino,Per Me È Importante,91,22,24,,,,
75,down,Carmen Consoli,Ultimo Bacio,72,16,15,,,,
76,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),75,34,8,,,,
77,-,Karan Aujla,No Need,-,77,1,,,,
78,-,"Foggia Fabrizio, Poggi Nerio & Satta Massimo",Bombay Dream,-,78,1,,,,
79,-,"Stephen Gilbert, Vagnone Ludovico, Maccagno Roberto & Ramos Antonio",Luz de la luna,-,79,1,,,,
80,down,Fabio Concato,Fiore Di Maggio,69,7,20,,,,
81,-,Marco Lo Russo,Tarantella napoletana,-,81,1,,,,
82,-,Pianista Walter Steinman,Per Elisa,-,82,1,,,,
83,up,Franco Ricciardi,Capisce a me,92,34,23,,,,
84,-,Khaled,Aiysha,-,47,3,,,,
85,-,Nomadi,Io Voglio Vivere,-,31,22,,,,
86,-,Andrea Cardillo & Luca Sbardella,Reve De Vally,-,86,1,,,,
87,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,19,,,,
88,-,Jay Trak & Karan Aujla,Hisaab,-,88,1,,,,
89,-,Karan Aujla,It’s Okay God,-,89,1,,,,
90,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,90,1,,,,
91,-,Rema,Dumebi,-,61,11,,,,
92,-,CRAS & Klijn,Om mani palme hum,-,92,1,,,,
93,down,Fabrizio De André,Volta La Carta,79,25,17,,,,
94,down,Jimmy Fontana,Il Mondo,76,34,9,,,,
95,-,Kamiros,Another Comeback,-,77,3,,,,
96,-,Kamiros,Death Is Smoking My Cigars,-,78,3,,,,
97,down,Francesco De Gregori,Pablo,73,29,23,,,,
98,down,Kamiros,To the Soul-Seekers,96,79,4,,,,
99,-,Francesco De Gregori,La storia,-,57,9,,,,
100,-,Kamiros,Crucifixion,-,62,4,,,,
