Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,2,1,74,,,,
2,down,Francesco De Gregori,La donna cannone,1,1,74,,,,
3,up,Bracket,Mama Africa,4,1,52,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,74,,,,
5,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,74,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,74,,,,
7,up,Mia Martini & Enzo Gragnaniello,Cu'mme',47,7,47,,,,
8,up,Manu Chao,Bongo Bong,19,4,74,,,,
9,up,Francesco De Gregori,Buonanotte fiorellino,21,7,74,,,,
10,up,Manu Chao,Me Gustas Tu,16,1,74,,,,
11,up,Le Vibrazioni,Dedicato a te,14,2,74,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,74,,,,
13,down,Tiromancino,La Descrizione Di Un Attimo,9,2,74,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,74,,,,
15,down,Claudio Baglioni,E Tu...,8,2,74,,,,
16,up,Pino Daniele,Je So' Pazzo,18,2,74,,,,
17,down,Claudio Baglioni,Avrai,12,5,74,,,,
18,down,Claudio Baglioni,E Tu Come Stai?,13,12,69,,,,
19,up,Claudio Baglioni,Strada Facendo,24,8,73,,,,
20,up,Tesher,Jalebi Baby,28,12,11,,,,
21,down,Nomadi,Io Vagabondo,15,4,73,,,,
22,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],23,7,74,,,,
23,up,Adriano Celentano,Per Averti,30,7,73,,,,
24,down,Alan Sorrenti,Figli delle stelle,17,4,74,,,,
25,up,Francesco De Gregori,Pezzi di vetro,25,17,56,,,,
26,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),34,1,62,,,,
27,down,Raffaella Carrà,Ballo ballo,11,1,38,,,,
28,down,Neffa,La mia signorina,26,6,73,,,,
29,up,Le Vibrazioni,Vieni da me,38,5,69,,,,
30,up,Claudio Baglioni,Amore Bello,32,6,69,,,,
31,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,74,,,,
32,-,Falastur,Rise Above,-,8,5,,,,
33,up,Gipsy Kings,Bamboleo,35,6,46,,,,
34,down,Rino Gaetano,Gianna,22,8,71,,,,
35,up,Carmen Consoli,Ultimo Bacio,49,16,32,,,,
36,down,Lu Colombo,Maracaibo,29,4,74,,,,
37,up,Falastur,Monenvasia,80,9,10,,,,
38,up,Falastur,Traversing a Frozen Might,67,20,8,,,,
39,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,36,9,58,,,,
40,down,Manu Chao,Clandestino,31,13,73,,,,
41,down,Fabio Concato,Sexy Tango,27,5,4,,,,
42,up,The Ecclesiastic Mornings,Unemotional End,70,40,2,,,,
43,up,Falastur,Leaving,85,10,9,,,,
44,down,Fabio Concato,Fiore Di Maggio,37,7,56,,,,
45,up,The Ecclesiastic Mornings,Oblivium,72,45,2,,,,
46,-,Fabrizio De André,Via Del Campo,-,2,32,,,,
47,up,Alessandra Amoroso,Estranei a Partire Da Ieri,52,17,67,,,,
48,up,The Ecclesiastic Mornings,The Peak of Your Love,74,44,2,,,,
49,down,Tiromancino,Due Destini,46,27,65,,,,
50,down,Fabrizio De André,Don Raffaè,41,8,60,,,,
51,down,Neffa,Prima di andare via,33,25,39,,,,
52,up,The Ecclesiastic Mornings,The Last Sculpture,71,46,2,,,,
53,up,The Ecclesiastic Mornings,I Have No Shoes,82,35,2,,,,
54,up,Falastur,One Road To,69,8,8,,,,
55,up,The Ecclesiastic Mornings,Behind Your Soul,83,37,2,,,,
56,-,Claudio Baglioni,Io Sono Qui,-,18,1,,,,
57,down,Olamide,Infinity (feat. Omah Lay),45,18,24,,,,
58,-,Rema,Ginger Me,-,14,6,,,,
59,-,Falastur,Words,-,20,9,,,,
60,-,The Ecclesiastic Mornings,I Declare War,-,40,1,,,,
61,-,Falastur,Scenes,-,9,8,,,,
62,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,13,,,,
63,-,Fabrizio De André,Hotel Supramonte,-,42,10,,,,
64,-,Babylone,Zina,-,64,2,,,,
65,-,CKay,Felony,-,65,3,,,,
66,-,Lucio Dalla,Non Vergognarsi Mai,-,66,1,,,,
67,-,Claudio Baglioni,Via,-,26,42,,,,
68,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,68,2,,,,
69,down,The Ecclesiastic Mornings,Get Naked Before,66,47,2,,,,
70,down,Alessandra Amoroso,Senza Nuvole,42,17,67,,,,
71,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,68,3,,,,
72,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,30,4,,,,
73,-,Jah Sazzah,La Pasiones,-,73,1,,,,
74,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,32,15,,,,
75,-,Fabrizio De André,Bocca Di Rosa,-,6,2,,,,
76,down,Falastur,East to West,55,14,8,,,,
77,down,Falastur,Irish Night,61,16,16,,,,
78,-,جواد معروفی,اشاره به بیات شیراز و میگلی,-,64,1,,,,
79,-,Claudio Baglioni,E Adesso la Pubblicita',-,46,7,,,,
80,-,Francesco De Gregori,Piano Bar,-,62,5,,,,
81,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,81,1,,,,
82,down,Francesco De Gregori,Pablo,56,29,47,,,,
83,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,65,3,,,,
84,up,Matia Bazar,Ti sento,97,8,41,,,,
85,-,Burna Boy,Bank On It,-,68,3,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),62,7,22,,,,
87,down,Falastur,Nyfd,68,24,3,,,,
88,-,Khaled,Aiysha,-,47,6,,,,
89,-,Pino Daniele,Je Sto Vicino a Te,-,37,1,,,,
90,-,Claudio Baglioni,E Tu...,-,3,2,,,,
91,down,Tiromancino,Per Me È Importante,53,22,56,,,,
92,down,Davido,Jowo,48,18,20,,,,
93,down,The Ecclesiastic Mornings,Mr. Charlie,75,42,2,,,,
94,down,Sweet Medicine,I Love the Night,84,18,11,,,,
95,down,Trap Calin,La Calin (Call Me),63,24,33,,,,
96,down,Manu Chao,Desaparecido,58,24,70,,,,
97,-,Yonderling,Last May,-,68,2,,,,
98,down,Nomadi,Io Voglio Vivere,54,31,53,,,,
99,down,Tony D,Sarò con te,92,33,2,,,,
100,-,Falastur,The Race,-,7,10,,,,
