Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,2,1,79,,,,
2,up,Bracket,Mama Africa,4,1,57,,,,
3,down,Francesco De Gregori,La donna cannone,1,1,79,,,,
4,up,The Boys,Pazza Inter,56,4,14,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,79,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,79,,,,
7,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,79,,,,
8,down,Claudio Baglioni,E Tu...,6,2,79,,,,
9,up,Manu Chao,Bongo Bong,9,4,79,,,,
10,up,Tiromancino,La Descrizione Di Un Attimo,12,2,79,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,79,,,,
12,up,Burna Boy,Kilometre,34,12,2,,,,
13,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,24,2,79,,,,
14,down,Claudio Baglioni,Avrai,13,5,79,,,,
15,up,Francesco De Gregori,Buonanotte fiorellino,18,7,79,,,,
16,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],22,7,79,,,,
17,up,Pino Daniele,Je So' Pazzo,17,2,79,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,79,,,,
19,up,Nomadi,Io Vagabondo,20,4,78,,,,
20,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,79,,,,
21,down,Gipsy Kings,Bamboleo,19,6,51,,,,
22,down,Alan Sorrenti,Figli delle stelle,11,4,79,,,,
23,down,Claudio Baglioni,Strada Facendo,21,8,78,,,,
24,up,Blue frog band,Let the Heart Rest,63,24,3,,,,
25,up,Dorantes,Orobroy,54,25,4,,,,
26,-,中山 千浪,Cardiac Index,-,26,3,,,,
27,up,中山 千浪,Draw To a Close,86,27,6,,,,
28,down,Manu Chao,Clandestino,26,13,78,,,,
29,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),15,1,67,,,,
30,up,Fabio Concato,Fiore Di Maggio,37,7,61,,,,
31,up,Alexis Desrichard,To Fall At Random Times,65,31,4,,,,
32,-,Alexis Desrichard,Sound Like A,-,32,2,,,,
33,up,Blue frog band,Retire and Settle Down,73,33,5,,,,
34,down,Adriano Celentano,Per Averti,28,7,78,,,,
35,-,Alexis Desrichard,The Lineup In the Game,-,35,3,,,,
36,up,Blue frog band,Performance,77,36,4,,,,
37,-,Blue frog band,The Way of Heaven,-,37,3,,,,
38,-,中山 千浪,Have a Good Mood,-,38,2,,,,
39,up,中山 千浪,Direction Givers,99,29,5,,,,
40,-,Blue frog band,Fungus Islands,-,28,3,,,,
41,down,Lu Colombo,Maracaibo,25,4,79,,,,
42,up,Alexis Desrichard,The Wicked Flamingo,57,16,3,,,,
43,-,中山 千浪,Come Back,-,43,1,,,,
44,-,中山 千浪,Call Heaven,-,44,6,,,,
45,-,Alexis Desrichard,With a Dream,-,45,5,,,,
46,down,Rino Gaetano,Gianna,29,8,76,,,,
47,-,中山 千浪,The Excited Heart,-,47,2,,,,
48,down,Wizkid,Essence,30,1,22,,,,
49,-,Alexis Desrichard,Guide Me Home,-,44,2,,,,
50,-,中山 千浪,Fierce War,-,26,4,,,,
51,down,Le Vibrazioni,Dedicato a te,23,2,79,,,,
52,-,Blue frog band,Pizza Delivery,-,52,2,,,,
53,-,Alexis Desrichard,Excellent Avocado,-,30,3,,,,
54,up,中山 千浪,Sad Pain,93,54,5,,,,
55,-,Nikita Tolstoi,Paper Clip,-,55,1,,,,
56,-,Alexis Desrichard,Show the Action,-,55,2,,,,
57,up,中山 千浪,Open Your Heart,67,57,3,,,,
58,-,Blue frog band,Construction Lime,-,46,4,,,,
59,-,Nikita Tolstoi,Polite Waste,-,59,1,,,,
60,up,Alexis Desrichard,Let the World Know,88,33,4,,,,
61,-,Talesia Mccruse,Before the Dawn,-,61,1,,,,
62,-,Blue frog band,Pretending To Be Very Good,-,53,5,,,,
63,-,中山 千浪,From Far Away,-,55,5,,,,
64,-,Falastur,Leaving,-,10,12,,,,
65,-,Blue frog band,The Shimmer Opening,-,34,5,,,,
66,up,Alexis Desrichard,Simple Club,68,46,4,,,,
67,-,Stephanie Africano,Heart Chains,-,67,1,,,,
68,-,中山 千浪,Strange City,-,25,3,,,,
69,-,Angela Laracuentes,The Confessing Rabbit,-,69,1,,,,
70,-,Red Dog Pure Music,For Advice,-,70,1,,,,
71,-,Talesia Mccruse,Home,-,71,1,,,,
72,-,Red Dog Pure Music,Endless Despair,-,72,1,,,,
73,up,Alexis Desrichard,Trance Mode,83,61,6,,,,
74,-,Nikita Tolstoi,Cicada Song,-,74,1,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,29,23,,,,
76,down,Alessandra Amoroso,Estranei a Partire Da Ieri,45,17,72,,,,
77,-,Blue frog band,Fluffy Flamingos,-,56,5,,,,
78,-,Jonathan Garcia,Love the Surge,-,78,1,,,,
79,up,Alexis Desrichard,Passionate Rhythm,95,67,5,,,,
80,-,Nikita Tolstoi,Our Home,-,80,1,,,,
81,down,Nomadi,Io Voglio Vivere,43,31,56,,,,
82,down,Raf,Infinito,36,7,78,,,,
83,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,83,1,,,,
84,-,Stephanie Africano,Tear Years,-,84,1,,,,
85,-,The Ecclesiastic Mornings,The Peak of Your Love,-,44,5,,,,
86,-,Alexis Desrichard,A Child Full of Sunshine,-,59,3,,,,
87,-,Jonathan Garcia,Smiling Lips,-,87,1,,,,
88,-,Jonathan Garcia,False Figure,-,88,1,,,,
89,-,Falastur,A Night to Remember,-,13,12,,,,
90,-,Falastur,Traversing a Frozen Might,-,20,10,,,,
91,down,Francesco De Gregori,Pezzi di vetro,42,17,61,,,,
92,down,Le Vibrazioni,Vieni da me,53,5,73,,,,
93,down,Neffa,La mia signorina,31,6,78,,,,
94,-,Red Dog Pure Music,Gaudy,-,94,1,,,,
95,down,Panjabi MC,Mundian to Bach Ke,39,24,65,,,,
96,down,Falastur,Rise Above,76,8,9,,,,
97,down,Neffa,Prima di andare via,49,25,43,,,,
98,down,Carmen Consoli,Ultimo Bacio,16,16,36,,,,
99,down,Fabio Concato,Domenica Bestiale (Live),85,36,38,,,,
100,down,Manu Chao,Desaparecido,32,24,74,,,,
