Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,43,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,65,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,65,,,,
4,down,Francesco De Gregori,Rimmel,3,1,65,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,65,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,65,,,,
7,up,Tiromancino,La Descrizione Di Un Attimo,8,2,65,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,1,65,,,,
9,up,Manu Chao,Bongo Bong,10,4,65,,,,
10,up,Le Vibrazioni,Dedicato a te,13,2,65,,,,
11,down,Claudio Baglioni,E Tu...,7,2,65,,,,
12,up,Claudio Baglioni,Un Po' Di Piu',66,12,2,,,,
13,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,2,65,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,65,,,,
15,down,Gipsy Kings,Bamboleo,11,6,37,,,,
16,down,Manu Chao,Me Gustas Tu,15,1,65,,,,
17,up,Claudio Baglioni,Avrai,19,5,65,,,,
18,down,Pino Daniele,Je So' Pazzo,14,2,65,,,,
19,down,Francesco De Gregori,Buonanotte fiorellino,17,7,65,,,,
20,up,Claudio Baglioni,Strada Facendo,27,8,64,,,,
21,down,Neffa,Aspettando il sole,18,9,64,,,,
22,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),22,1,53,,,,
23,up,Alan Sorrenti,Figli delle stelle,34,4,65,,,,
24,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],26,7,65,,,,
25,down,Neffa,La mia signorina,21,6,64,,,,
26,up,Davido,Jowo,32,18,12,,,,
27,down,Claudio Baglioni,Amore Bello,23,6,60,,,,
28,up,Nomadi,Io Vagabondo,31,4,64,,,,
29,up,Manu Chao,Clandestino,33,13,64,,,,
30,up,Adriano Celentano,Per Averti,36,7,64,,,,
31,down,Alessandra Amoroso,Estranei a Partire Da Ieri,29,17,58,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),30,7,14,,,,
33,down,Lu Colombo,Maracaibo,20,4,65,,,,
34,down,Raf,Infinito,25,7,65,,,,
35,up,Rino Gaetano,Gianna,37,8,62,,,,
36,up,Olamide,Infinity (feat. Omah Lay),43,18,17,,,,
37,up,Natura,Raining On Ireland,48,37,2,,,,
38,up,Natura,Thunderstorm On Bali,50,38,3,,,,
39,down,Alessandra Amoroso,Senza Nuvole,35,17,60,,,,
40,down,Le Vibrazioni,Vieni da me,28,5,60,,,,
41,up,Natura,Nepenthe,45,41,2,,,,
42,up,Natura,Deep Sleep,46,42,3,,,,
43,up,Natura,Sleeping With the Rain,52,43,3,,,,
44,down,Natura,Quiet Night In the Forest,39,39,2,,,,
45,down,Natura,Mindfullness,40,36,3,,,,
46,down,Natura,Calm Rain Sound,44,44,3,,,,
47,up,Raffaella Carrà,Ballo ballo,59,1,31,,,,
48,up,Natura,Finding Calmness,51,48,3,,,,
49,up,Trap Calin,La Calin (Call Me),57,24,26,,,,
50,down,Claudio Baglioni,E Tu Come Stai?,49,12,61,,,,
51,up,Natura,Emptying the Mind,55,51,3,,,,
52,down,Natura,Insomnia Relief,42,42,3,,,,
53,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,41,9,50,,,,
54,up,Fabio Concato,Fiore Di Maggio,63,7,50,,,,
55,up,Khaled,Aicha (version mixte),60,34,36,,,,
56,down,Tiromancino,Per Me È Importante,54,22,49,,,,
57,down,The Boys,Pazza Inter,38,4,9,,,,
58,down,Panjabi MC,Mundian to Bach Ke,24,24,55,,,,
59,up,Fabio Concato,Domenica bestiale,96,11,21,,,,
60,down,Manu Chao,Desaparecido,47,24,63,,,,
61,up,Adriano Pappalardo,Ricominciamo,83,23,49,,,,
62,down,Fabrizio De André,Don Raffaè,58,8,53,,,,
63,down,Tiromancino,Due Destini,53,27,57,,,,
64,down,Nomadi,Io Voglio Vivere,61,31,47,,,,
65,up,Francesco De Gregori,Pezzi di vetro,97,17,52,,,,
66,down,Matia Bazar,Ti sento,64,8,35,,,,
67,-,Dangbana Republik & Bella Shmurda,Rush,-,39,1,,,,
68,up,Nada,Amore Disperato (2004 Remastered),89,32,22,,,,
69,down,Claudio Baglioni,Via,67,26,41,,,,
70,down,Fabio Concato,Domenica Bestiale (Live),56,36,31,,,,
71,up,Alessandra Amoroso,Bellissimo,79,42,12,,,,
72,up,Neffa,Prima di andare via,75,25,34,,,,
73,down,Renato Zero,Triangolo,70,15,43,,,,
74,down,Manu Chao,Je ne t'aime plus,73,40,37,,,,
75,-,Ayra Starr,Away,-,69,1,,,,
76,up,Fer Palacio,Choca,77,8,10,,,,
77,up,Alessandra Amoroso,Arrivi Tu,87,40,41,,,,
78,down,Ornella Vanoni,Domani e' un altro giorno,62,57,2,,,,
79,-,Wally B. Seck,Environnement,-,79,1,,,,
80,-,Fabrizio De André,Fiume Sand Creek,-,41,6,,,,
81,up,Verdena,Trovami Un Modo Semplice Per Uscirne,85,43,6,,,,
82,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,27,13,,,,
83,-,Roberto Vecchioni,Luci a San Siro,-,27,37,,,,
84,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,2,,,,
85,up,Wizkid,Essence,90,1,12,,,,
86,-,Fabrizio De André,Hotel Supramonte,-,42,9,,,,
87,up,Jimmy Fontana,Il Mondo,100,34,21,,,,
88,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,39,45,,,,
89,up,Giuni Russo,Un'estate Al Mare,98,22,38,,,,
90,down,Burna Boy,Real Life (feat. Stormzy),84,29,21,,,,
91,down,Gyakie,Forever,81,58,2,,,,
92,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,43,,,,
93,down,Olamide,Loading (feat. Bad Boy Timz),69,32,7,,,,
94,down,Davido,Holy Ground (feat. Nicki Minaj),65,7,12,,,,
95,-,Tesher,Jalebi Baby,-,12,8,,,,
96,down,Franco Ricciardi,Capisce a me,91,34,38,,,,
97,-,Fabrizio De André,Volta La Carta,-,25,23,,,,
98,-,Devankali,African Sunrise,-,85,2,,,,
99,down,Chop Daily & Eugy,My Touch,93,93,2,,,,
100,down,Francesco De Gregori,Pablo,92,29,42,,,,
