Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,9,,,,
3,up,Francesco De Gregori,Rimmel,3,1,9,,,,
4,up,Lu Colombo,Maracaibo,14,4,9,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,9,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,9,,,,
7,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,2,9,,,,
8,down,Pino Daniele,Je So' Pazzo,7,2,9,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,9,,,,
10,up,Claudio Baglioni,Avrai,12,5,9,,,,
11,down,Le Vibrazioni,Dedicato a te,4,2,9,,,,
12,up,Claudio Baglioni,E Tu...,13,2,9,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,17,2,9,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,9,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),10,1,9,,,,
16,down,Manu Chao,Bongo Bong,15,4,9,,,,
17,down,Francesco De Gregori,Buonanotte fiorellino,16,7,9,,,,
18,up,Nomadi,Io Vagabondo,18,4,9,,,,
19,up,Alan Sorrenti,Figli delle stelle,19,4,9,,,,
20,up,Neffa,La mia signorina,25,6,9,,,,
21,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],28,7,9,,,,
22,up,Claudio Baglioni,Strada Facendo,24,8,9,,,,
23,down,Raf,Infinito,21,7,9,,,,
24,up,Claudio Baglioni,Amore Bello,30,6,9,,,,
25,down,Alessandra Amoroso,Senza Nuvole,20,17,9,,,,
26,up,Le Vibrazioni,Vieni da me,29,5,9,,,,
27,down,Adriano Celentano,Per Averti,23,7,9,,,,
28,up,Rino Gaetano,Gianna,31,8,9,,,,
29,down,Neffa,Aspettando il sole,26,9,9,,,,
30,down,Alessandra Amoroso,Estranei a Partire Da Ieri,22,17,9,,,,
31,down,Manu Chao,Clandestino,27,13,9,,,,
32,up,Burna Boy,On the Low,32,31,9,,,,
33,up,Tiromancino,Due Destini,33,27,9,,,,
34,up,Sud Sound System,Le radici ca tieni,43,24,8,,,,
35,up,Franco Ricciardi,Capisce a me,39,34,9,,,,
36,down,Manu Chao,Desaparecido,35,24,9,,,,
37,up,Adriano Pappalardo,Ricominciamo,40,23,9,,,,
38,up,Francesco De Gregori,Pezzi di vetro,38,17,9,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,39,8,,,,
40,up,Raf,Il Battito Animale,54,33,9,,,,
41,up,Claudio Baglioni,E Tu Come Stai?,41,12,9,,,,
42,down,Fabrizio De André,Don Raffaè,36,8,9,,,,
43,down,Nomadi,Io Voglio Vivere,37,31,8,,,,
44,up,Alessandra Amoroso,Arrivi Tu,55,40,9,,,,
45,up,Raffaella Carrà,Ballo ballo,56,1,7,,,,
46,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,53,13,9,,,,
47,down,Mr Eazi & Tyga,Tony Montana,34,23,7,,,,
48,up,Panjabi MC,Mundian to Bach Ke,48,24,6,,,,
49,up,Matia Bazar,Ti sento,58,8,8,,,,
50,down,Mia Martini & Enzo Gragnaniello,Cu'mme',46,7,9,,,,
51,up,Burna Boy,Money Play,59,51,2,,,,
52,down,Burna Boy,Anybody,42,42,7,,,,
53,up,Claudio Baglioni,Via,57,26,9,,,,
54,down,Renato Zero,Triangolo,51,15,7,,,,
55,up,Neffa,Prima di andare via,93,25,5,,,,
56,down,Tiromancino,Per Me È Importante,47,22,9,,,,
57,up,Manu Chao,Je ne t'aime plus,64,40,9,,,,
58,up,Nick Box,Slow Fall,78,45,2,,,,
59,down,Limahl,Never ending story,45,34,9,,,,
60,up,Burna Boy,Gum Body (feat. Jorja Smith),77,59,4,,,,
61,up,Max Gazze,Una musica puo fare,83,44,6,,,,
62,down,Burna Boy,Ye,52,44,8,,,,
63,down,Rino Gaetano,Ahi Maria,62,37,9,,,,
64,down,Gianni Celeste,Nu latitante,50,34,5,,,,
65,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),71,53,9,,,,
66,up,Raf,Cosa Resterà Degli Anni '80,86,38,8,,,,
67,-,Afterhours,Quello che non c'è,-,27,1,,,,
68,up,Fabio Concato,Fiore Di Maggio,72,7,8,,,,
69,down,Roberto Vecchioni,Luci a San Siro,66,27,8,,,,
70,-,Negrita,Ho Imparato a Sognare,-,43,6,,,,
71,down,Rema,Lady,44,38,7,,,,
72,up,Rino Gaetano,Nuntereggae Più,81,29,9,,,,
73,up,Francesco De Gregori,Pablo,75,29,9,,,,
74,up,Edoardo Vianello,I Watussi,90,66,2,,,,
75,down,Giuni Russo,Un'estate Al Mare,74,22,7,,,,
76,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,24,1,,,,
77,-,Tequila Band,Il ballo della casalinga,-,77,1,,,,
78,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,78,1,,,,
79,-,Righeira,Vamos a la playa,-,79,1,,,,
80,up,Squallor,Cornutone,100,31,4,,,,
81,up,Fireboy DML,Vibration,82,47,2,,,,
82,-,Santa Esmeralda,Don't let me be misunderstood,-,82,1,,,,
83,down,Fabrizio De André,Via Del Campo,68,2,8,,,,
84,-,Francesco De Gregori,Piano Bar,-,62,4,,,,
85,up,Claudio Baglioni,Tutti Qui,96,85,4,,,,
86,down,Joeboy & Mayorkun,Don't Call Me Back,79,39,9,,,,
87,up,Nomadi,Un Pugno Di Sabbia,94,49,6,,,,
88,up,Carmen Consoli,Ultimo Bacio,88,16,9,,,,
89,down,Club Dogo,Tornerò Da Re,61,12,8,,,,
90,-,Dafina Zeqiri,Vuj Vuj Vuj,-,90,1,,,,
91,down,Fiorella Mannoia,Io Che Amo Solo Te,73,43,8,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,27,1,,,,
93,down,Fabrizio De André,Volta La Carta,87,25,7,,,,
94,-,Pino Donaggio,Io che non vivo,-,87,1,,,,
95,-,Burna Boy,Omo,-,91,2,,,,
96,-,Riccardo Fogli,Storie di tutti I giorni,-,32,1,,,,
97,down,Manu Chao,Welcome to Tijuana,89,47,8,,,,
98,-,Claudio Baglioni,E Adesso la Pubblicita',-,46,2,,,,
99,down,Burna Boy,Gbona,67,67,4,,,,
100,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,62,3,,,,
