Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,2,1,71,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,2,71,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,71,,,,
4,down,Bracket,Mama Africa,1,1,49,,,,
5,down,Francesco De Gregori,Rimmel,3,1,71,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),24,1,71,,,,
7,up,Yogisvara,The Sunday Society,9,7,2,,,,
8,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,71,,,,
9,up,Neffa,Aspettando il sole,34,9,70,,,,
10,down,Le Vibrazioni,Dedicato a te,5,2,71,,,,
11,up,Yogisvara,Bellsigns,13,11,2,,,,
12,down,Nomadi,Io Vagabondo,4,4,70,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,33,1,71,,,,
14,up,Yogisvara,Angelo,20,14,2,,,,
15,up,Yogisvara,Abi,23,15,2,,,,
16,up,Manu Chao,Me Gustas Tu,16,1,71,,,,
17,down,Yogisvara,Anubi,15,15,2,,,,
18,up,Yogisvara,Anklungs,28,18,2,,,,
19,down,Yogisvara,Mnevis,18,18,2,,,,
20,down,Yogisvara,Cherry Blossoms,17,17,2,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,12,2,71,,,,
22,down,Yogisvara,Kmini,14,14,2,,,,
23,up,Yogisvara,North Pole Postal Office,26,23,2,,,,
24,up,Pino Daniele,Je So' Pazzo,39,2,71,,,,
25,down,Yogisvara,Shesmetet,19,19,2,,,,
26,down,Yogisvara,Eternal Evolution,22,22,2,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,71,,,,
28,down,Claudio Baglioni,E Tu...,27,2,71,,,,
29,down,Yogisvara,Garden of the Moon,25,25,2,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,45,7,71,,,,
31,up,Manu Chao,Bongo Bong,35,4,71,,,,
32,down,Yogisvara,Basepef,21,21,2,,,,
33,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,10,9,55,,,,
34,up,Neffa,Prima di andare via,42,25,36,,,,
35,up,Claudio Baglioni,Avrai,40,5,71,,,,
36,down,Yogisvara,Airman,30,30,2,,,,
37,down,Alan Sorrenti,Figli delle stelle,31,4,71,,,,
38,down,Yogisvara,Easy,32,32,2,,,,
39,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),41,1,59,,,,
40,up,Rino Gaetano,Gianna,52,8,68,,,,
41,up,Claudio Baglioni,Strada Facendo,43,8,70,,,,
42,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],36,7,71,,,,
43,up,Nada,Amore Disperato (2004 Remastered),64,32,25,,,,
44,up,Neffa,La mia signorina,53,6,70,,,,
45,up,Adriano Celentano,Per Averti,49,7,70,,,,
46,-,Falastur,A Night to Remember,-,13,8,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,37,32,21,,,,
48,down,Claudio Baglioni,E Tu Come Stai?,46,12,66,,,,
49,down,Le Vibrazioni,Vieni da me,44,5,66,,,,
50,up,Manu Chao,Clandestino,57,13,70,,,,
51,down,Anna Oxa & Fausto Leali,Ti lascero',29,25,5,,,,
52,up,Falastur,Dreaming,91,13,10,,,,
53,-,Fabio Concato,Sexy Tango,-,5,1,,,,
54,up,Gipsy Kings,Bamboleo,65,6,43,,,,
55,down,Lu Colombo,Maracaibo,50,4,71,,,,
56,up,Manu Chao,Desaparecido,61,24,67,,,,
57,-,Ornella Vanoni,Domani e' un altro giorno,-,57,4,,,,
58,up,Gyakie,Forever,76,58,5,,,,
59,down,Cheb Salih,ملكوم,56,56,3,,,,
60,-,Olamide,Infinity (feat. Omah Lay),-,18,21,,,,
61,up,Alessandra Amoroso,Estranei a Partire Da Ieri,75,17,64,,,,
62,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,12,,,,
63,-,Olamide,Triumphant (feat. Bella Shmurda),-,63,2,,,,
64,-,Falastur,East to West,-,14,6,,,,
65,up,Falastur,Monenvasia,90,9,8,,,,
66,up,Davido,Jowo,96,18,17,,,,
67,-,Falastur,Leaving,-,10,7,,,,
68,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,33,11,,,,
69,up,Max Gazze,Una musica puo fare,80,44,17,,,,
70,-,Joeboy,Focus,-,70,1,,,,
71,up,Olamide,Loading (feat. Bad Boy Timz),79,32,10,,,,
72,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,72,1,,,,
73,down,Falastur,Irish Night,69,16,14,,,,
74,-,Falastur,Words,-,20,8,,,,
75,down,Tiromancino,Due Destini,71,27,62,,,,
76,-,Dangbana Republik & Bella Shmurda,Rush,-,39,5,,,,
77,down,Wizkid,Ginger (feat. Burna Boy),60,7,19,,,,
78,-,Joeboy,Show Me,-,61,2,,,,
79,up,Falastur,The Race,81,7,9,,,,
80,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,36,9,,,,
81,-,Fally Ipupa,8ème merveille,-,81,4,,,,
82,-,Panjabi MC,Mundian to Bach Ke,-,24,59,,,,
83,down,Claudio Baglioni,Amore Bello,51,6,66,,,,
84,-,Zlatan,Lagos Anthem,-,84,1,,,,
85,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,47,13,58,,,,
86,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,44,,,,
87,-,Wizkid,True Love,-,38,7,,,,
88,-,アストル・ピアソラ,Libertango,-,88,1,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,29,13,,,,
90,-,Manu Chao,Día luna...Día pena,-,90,1,,,,
91,-,Wizkid,Longtime (feat. Skepta),-,13,13,,,,
92,-,Dan Stern,Anything for You,-,34,1,,,,
93,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,81,2,,,,
94,down,Falastur,Traversing a Frozen Might,55,20,6,,,,
95,down,Raf,Infinito,83,7,71,,,,
96,-,Falastur,Scenes,-,9,7,,,,
97,down,Султан Лагучев,Горький вкус,78,60,5,,,,
98,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,24,,,,
99,-,Fabrizio De André,Volta La Carta,-,25,25,,,,
100,-,Afterhours,Quello che non c'è,-,27,16,,,,
