Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,218,,,,
2,up,Francesco De Gregori,La donna cannone,3,1,218,,,,
3,up,Francesco De Gregori,Rimmel,4,1,218,,,,
4,up,Alan Sorrenti,Figli delle stelle,6,4,218,,,,
5,up,Claudio Baglioni,E Tu...,5,2,218,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,218,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,218,,,,
8,up,Pino Daniele,Je So' Pazzo,9,2,217,,,,
9,up,Claudio Baglioni,Amore Bello,10,6,206,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,218,,,,
11,up,Matia Bazar,Ti sento,12,8,165,,,,
12,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),11,1,218,,,,
13,up,Claudio Baglioni,Strada Facendo,13,8,217,,,,
14,up,Lu Colombo,Maracaibo,23,4,213,,,,
15,up,Renato Zero,Triangolo,18,15,137,,,,
16,down,Claudio Baglioni,Avrai,15,5,217,,,,
17,down,Nomadi,Io Vagabondo,16,4,215,,,,
18,up,Raffaella Carrà,Ballo ballo,28,1,177,,,,
19,down,Fabio Concato,Fiore Di Maggio,17,7,197,,,,
20,up,Raf,Infinito,25,11,81,,,,
21,up,Le Vibrazioni,Dedicato a te,21,2,218,,,,
22,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,217,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,20,2,218,,,,
24,down,Francesco De Gregori,Buonanotte fiorellino,22,7,217,,,,
25,up,Claudio Baglioni,Io Sono Qui,26,18,82,,,,
26,down,Fabio Concato,Domenica bestiale,24,11,160,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,218,,,,
28,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,27,13,176,,,,
29,up,Rino Gaetano,Resta Vile Maschio Dove Vai,38,27,81,,,,
30,down,Manu Chao,Bongo Bong,29,4,217,,,,
31,down,Francesco De Gregori,Pablo,30,29,150,,,,
32,down,Antonello Venditti,Benvenuti In Paradiso,31,27,81,,,,
33,up,Le Vibrazioni,Vieni da me,36,5,205,,,,
34,up,Omah Lay,soso,34,15,58,,,,
35,up,Fiorella Mannoia,Come Si Cambia,35,14,89,,,,
36,up,Fabrizio De André,Volta La Carta,37,25,105,,,,
37,down,Franco Califano,Io non piango,32,6,34,,,,
38,up,Nu Genea,Marechià (with Celia Kameni),39,2,130,,,,
39,up,Rino Gaetano,Ahi Maria,43,37,123,,,,
40,up,Sherine,Sabry 'Aalil,40,27,6,,,,
41,up,Adriano Pappalardo,Ricominciamo,46,23,164,,,,
42,down,Wizkid,Ololufe (feat. Wande Coal),33,33,3,,,,
43,down,Claudio Baglioni,Via,42,26,171,,,,
44,up,Fausto Leali,Mi manchi,47,30,97,,,,
45,up,Claudio Baglioni,E Tu Come Stai?,45,12,203,,,,
46,up,Giuni Russo,Un'estate Al Mare,52,22,153,,,,
47,down,Francesco De Gregori,Pezzi di vetro,44,17,155,,,,
48,up,Negrita,Ho Imparato A Sognare (Remastered 2017),51,40,80,,,,
49,up,Tiromancino,Per Me È Importante,49,22,172,,,,
50,up,Gipsy Kings,Bamboleo,55,6,185,,,,
51,down,Wizkid,IDK (feat. Zlatan),41,41,3,,,,
52,up,Neffa,Prima di andare via,56,25,174,,,,
53,up,Matia Bazar,Vacanze romane,61,32,86,,,,
54,up,Rino Gaetano,Nuntereggae Più,62,29,146,,,,
55,down,Gigi Finizio,Lo Specchio Dei Pensieri,48,46,25,,,,
56,down,Manu Chao,Clandestino,54,13,211,,,,
57,down,Salvo Nicolosi,T'amo amore t'amo,50,1,14,,,,
58,down,Franco Ricciardi,Capisce a me,53,34,136,,,,
59,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,68,45,13,,,,
60,up,Fabrizio De André,Fiume Sand Creek,60,41,86,,,,
61,up,Alice,Per Elisa,65,28,60,,,,
62,up,Max Gazze,Una musica puo fare,77,44,92,,,,
63,up,Matia Bazar,Per un'ora d'amore,63,56,24,,,,
64,up,Fabrizio De André,Hotel Supramonte,67,42,83,,,,
65,up,Fabio Concato,Ti Ricordo Ancora,69,51,65,,,,
66,up,Amedeo Minghi,La Vita Mia,75,40,42,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,39,172,,,,
68,up,Nomadi,Io Voglio Vivere,78,31,185,,,,
69,up,Riccardo Fogli,Storie di tutti I giorni,74,32,98,,,,
70,down,Omah Lay,reason,66,15,24,,,,
71,up,Pino Daniele,Je Sto Vicino a Te,76,37,72,,,,
72,down,Francesco Guccini,Vorrei,71,61,75,,,,
73,down,Gigi Finizio,Solo Lei,64,49,65,,,,
74,up,Edoardo Vianello,Abbronzatissima,81,28,83,,,,
75,down,Manu Chao,Desaparecido,70,24,203,,,,
76,down,Jador & Manele Mentolate,Fana,59,49,4,,,,
77,down,Chike & MohBad,Egwu,58,49,3,,,,
78,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,82,40,27,,,,
79,-,Rino Gaetano,Grazie a Dio grazie a te,-,52,13,,,,
80,up,Club Dogo,Mi Hanno Detto Che...,85,11,15,,,,
81,up,Neffa,La mia signorina,88,6,213,,,,
82,up,Squallor,Cornutone,86,31,82,,,,
83,down,Gino Paoli,Sapore di sale,79,25,26,,,,
84,-,Rino Gaetano,E Cantava Le Canzoni,-,34,35,,,,
85,up,Gigi Finizio,Notte Senza Luna,92,3,24,,,,
86,down,Alessandra Amoroso,Estranei a Partire Da Ieri,84,17,192,,,,
87,up,Gianni Morandi,Non Son Degno Di Te,90,73,39,,,,
88,-,Club Dogo,Tornerò Da Re,-,12,71,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,24,106,,,,
90,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",93,43,49,,,,
91,up,Fabio Concato,Guido Piano,96,63,35,,,,
92,up,Fabio Concato,M'innamoro davvero,98,48,11,,,,
93,down,Antonello Venditti,Compagno Di Scuola,87,43,13,,,,
94,down,Paolo Conte,Sparring Partner,80,44,105,,,,
95,down,Wizkid,Diamonds,57,57,3,,,,
96,-,Edoardo Vianello,I Watussi,-,66,20,,,,
97,-,Raffaella Carrà,Fiesta,-,9,12,,,,
98,down,The Boys,Pazza Inter,97,4,61,,,,
99,up,Tiromancino,Due Destini,99,27,189,,,,
100,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,109,,,,
