Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,224,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,224,,,,
3,up,Francesco De Gregori,Rimmel,3,1,224,,,,
4,up,Claudio Baglioni,E Tu...,4,2,224,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,224,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,224,,,,
7,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),6,1,224,,,,
8,up,Matia Bazar,Ti sento,12,8,171,,,,
9,up,Alan Sorrenti,Figli delle stelle,9,4,224,,,,
10,up,Pino Daniele,Je So' Pazzo,10,2,223,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,223,,,,
12,up,Franco Califano,Io non piango,38,6,40,,,,
13,up,Fabio Concato,Fiore Di Maggio,15,7,203,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,13,182,,,,
15,down,Claudio Baglioni,Strada Facendo,13,8,223,,,,
16,up,Fiorella Mannoia,Come Si Cambia,22,14,95,,,,
17,up,Fabio Concato,Domenica bestiale,19,11,166,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,224,,,,
19,down,Tiromancino,La Descrizione Di Un Attimo,18,2,224,,,,
20,down,Claudio Baglioni,Avrai,17,5,223,,,,
21,down,Nomadi,Io Vagabondo,20,4,221,,,,
22,down,Raf,Infinito,21,11,87,,,,
23,up,Renato Zero,Triangolo,23,15,143,,,,
24,up,Le Vibrazioni,Dedicato a te,24,2,224,,,,
25,up,Ionut Cercel,Made in Romania,25,1,5,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,29,7,223,,,,
27,up,Roberto Vecchioni,Luci a San Siro,82,27,45,,,,
28,down,Claudio Baglioni,Io Sono Qui,26,18,88,,,,
29,down,Manu Chao,Bongo Bong,27,4,223,,,,
30,up,Club Dogo,Mi Hanno Detto Che...,33,11,21,,,,
31,up,Francesco De Gregori,Pablo,31,29,156,,,,
32,up,Roberto Vecchioni,Voglio una donna,90,32,4,,,,
33,up,Giovanni Allevi,Tomorrow,45,33,2,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,224,,,,
35,up,Fabrizio De André,Volta La Carta,35,25,111,,,,
36,up,Nu Genea,Marechià (with Celia Kameni),42,2,136,,,,
37,up,Tiromancino,Per Me È Importante,44,22,178,,,,
38,down,Raffaella Carrà,Ballo ballo,34,1,183,,,,
39,up,Rino Gaetano,Resta Vile Maschio Dove Vai,39,27,87,,,,
40,up,Amedeo Minghi,La Vita Mia,55,40,48,,,,
41,down,Antonello Venditti,Benvenuti In Paradiso,37,27,87,,,,
42,down,Sherine,Sabry 'Aalil,32,27,12,,,,
43,down,Le Vibrazioni,Vieni da me,36,5,211,,,,
44,down,Lu Colombo,Maracaibo,41,4,219,,,,
45,down,Alice,Per Elisa,28,28,66,,,,
46,down,Claudio Baglioni,Amore Bello,8,6,212,,,,
47,up,Matia Bazar,Vacanze romane,50,32,92,,,,
48,down,Riccardo Fogli,Storie di tutti I giorni,47,32,104,,,,
49,down,Claudio Baglioni,E Tu Come Stai?,46,12,209,,,,
50,down,Salvo Nicolosi,T'amo amore t'amo,43,1,20,,,,
51,down,Fausto Leali,Mi manchi,40,30,103,,,,
52,down,Omah Lay,soso,49,15,64,,,,
53,up,Adriano Pappalardo,Ricominciamo,53,23,170,,,,
54,down,Rino Gaetano,Ahi Maria,52,37,129,,,,
55,down,Claudio Baglioni,Via,51,26,177,,,,
56,up,Neffa,Prima di andare via,56,25,180,,,,
57,down,Seeya,Chocolata (Remix Song),48,48,3,,,,
58,up,Chike & MohBad,Egwu,67,49,9,,,,
59,up,Francesco De Gregori,Pezzi di vetro,60,17,161,,,,
60,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,54,45,19,,,,
61,up,Negrita,Ho Imparato A Sognare (Remastered 2017),61,40,86,,,,
62,down,Fabrizio De André,Fiume Sand Creek,59,41,92,,,,
63,down,Manu Chao,Clandestino,57,13,217,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,39,178,,,,
65,up,Rino Gaetano,Nuntereggae Più,74,29,152,,,,
66,down,Gipsy Kings,Bamboleo,65,6,191,,,,
67,down,Giuni Russo,Un'estate Al Mare,58,22,159,,,,
68,up,Matia Bazar,Per un'ora d'amore,72,56,30,,,,
69,up,Francesco Guccini,Vorrei,69,61,81,,,,
70,down,Fabrizio De André,Hotel Supramonte,68,42,89,,,,
71,down,Franco Ricciardi,Capisce a me,64,34,142,,,,
72,down,Gigi Finizio,Lo Specchio Dei Pensieri,66,46,31,,,,
73,up,Omah Lay,reason,77,15,30,,,,
74,down,Manu Chao,Desaparecido,73,24,209,,,,
75,down,Wizkid,IDK (feat. Zlatan),70,41,9,,,,
76,down,Fabio Concato,Ti Ricordo Ancora,71,51,71,,,,
77,down,Nomadi,Io Voglio Vivere,76,31,191,,,,
78,up,Club Dogo,Tornerò Da Re,84,12,77,,,,
79,-,Franco Califano,Tac,-,79,1,,,,
80,up,Tiromancino,Due Destini,98,27,195,,,,
81,down,Max Gazze,Una musica puo fare,62,44,98,,,,
82,down,Neffa,La mia signorina,80,6,219,,,,
83,down,Gino Paoli,Sapore di sale,75,27,32,,,,
84,up,Zlatan,Bust Down (feat. Asake),92,84,2,,,,
85,up,Rino Gaetano,E Cantava Le Canzoni,99,34,41,,,,
86,down,Alessandra Amoroso,Estranei a Partire Da Ieri,78,17,198,,,,
87,down,Gianni Morandi,Non Son Degno Di Te,85,73,44,,,,
88,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,111,,,,
89,up,Edoardo Vianello,Abbronzatissima,95,28,89,,,,
90,up,Matia Bazar,Solo tu,100,56,15,,,,
91,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,31,,,,
92,down,Paolo Conte,Sparring Partner,91,44,111,,,,
93,up,Squallor,Cornutone,93,31,87,,,,
94,down,The Boys,Pazza Inter,86,4,64,,,,
95,down,Niccolò Fabi,Lasciarsi un giorno a Roma,79,34,94,,,,
96,down,Fabio Concato,Guido Piano,83,63,40,,,,
97,-,Claudio Baglioni,Io Me Ne Andrei,-,76,11,,,,
98,-,1da Banton,No Wahala,-,2,88,,,,
99,-,I Santo California,Tornerò,-,87,6,,,,
100,-,Subsonica,Incantevole,-,34,30,,,,
