Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,11,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,33,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),20,1,33,,,,
4,up,Dorcollite,Perpetual Burn,32,4,5,,,,
5,up,Our Love Story,Other Planet,80,5,5,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,33,,,,
7,up,Our Love Story,Shadows and Mirrors,64,7,6,,,,
8,up,Dorcollite,Rain After Storm,92,8,5,,,,
9,up,Beyond Harmony,Forever One,44,9,3,,,,
10,up,Our Love Story,My Love,54,10,6,,,,
11,up,Dorcollite,Fire,93,11,3,,,,
12,up,Beyond Harmony,No Fears,43,12,2,,,,
13,up,Our Love Story,Serenade,22,13,4,,,,
14,up,Dorcollite,Moon Eclipse,45,14,4,,,,
15,up,Beyond Harmony,Jupiter,99,15,3,,,,
16,up,Dorcollite,Black,40,16,3,,,,
17,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),3,1,21,,,,
18,up,Our Love Story,My Name,70,4,4,,,,
19,up,Our Love Story,Never Again,55,19,5,,,,
20,up,Dorcollite,High and Low,49,20,4,,,,
21,up,Dorcollite,Before Us,35,21,5,,,,
22,up,Dorcollite,Pure Felt,94,21,5,,,,
23,up,Dorcollite,Talisman,37,23,6,,,,
24,up,Our Love Story,True Nature,72,24,4,,,,
25,up,Our Love Story,War Zone,66,15,5,,,,
26,up,Our Love Story,Trilogy,68,19,4,,,,
27,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,33,,,,
28,-,Beyond Harmony,My Secret,-,17,3,,,,
29,up,Our Love Story,Sea Wind,58,26,5,,,,
30,up,Beyond Harmony,Grace,97,30,2,,,,
31,up,Our Love Story,Ts,60,5,5,,,,
32,up,Dorcollite,Shadows,36,31,7,,,,
33,-,Beyond Harmony,Tears,-,12,1,,,,
34,up,Beyond Harmony,Bells,46,34,3,,,,
35,down,Dorcollite,End of a Day,33,22,3,,,,
36,up,Dorcollite,Devils,53,14,6,,,,
37,up,Our Love Story,Clock,62,31,6,,,,
38,up,Dorcollite,Day and Dream,41,8,6,,,,
39,down,Francesco De Gregori,Rimmel,9,1,33,,,,
40,down,Manu Chao,Bongo Bong,12,4,33,,,,
41,up,Beyond Harmony,Perpetual,85,41,3,,,,
42,down,Le Vibrazioni,Dedicato a te,13,2,33,,,,
43,up,Beyond Harmony,Day and Night,96,23,4,,,,
44,down,Claudio Baglioni,E Tu...,17,2,33,,,,
45,down,Manu Chao,Me Gustas Tu,7,1,33,,,,
46,down,Our Love Story,Lost in Space,34,16,4,,,,
47,up,Our Love Story,Love Story,82,10,5,,,,
48,down,Our Love Story,Dreaming,30,11,4,,,,
49,down,Pino Daniele,Je So' Pazzo,8,2,33,,,,
50,-,Rema,Ginger Me,-,14,1,,,,
51,down,Raf,Infinito,38,7,33,,,,
52,up,Dorcollite,Our Souls,95,7,6,,,,
53,down,Alan Sorrenti,Figli delle stelle,26,4,33,,,,
54,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,14,,,,
55,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,5,,,,
56,-,Rema & Rvssian,Beamer (Bad Boys),-,20,9,,,,
57,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,11,,,,
58,-,Panjabi MC,Mundian to Bach Ke,-,24,26,,,,
59,down,Alessandra Amoroso,Senza Nuvole,48,17,33,,,,
60,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,33,,,,
61,up,Roger Sandy,No Light,61,40,19,,,,
62,up,Roger Sandy,Without Brightness,63,34,20,,,,
63,up,Roger Sandy,For my Reference,65,35,20,,,,
64,down,Claudio Baglioni,Avrai,11,5,33,,,,
65,up,Roger Sandy,Blue Tomato,67,31,18,,,,
66,down,Roger Sandy,Ground Irish,39,32,21,,,,
67,down,Lu Colombo,Maracaibo,31,4,33,,,,
68,down,Tiromancino,La Descrizione Di Un Attimo,15,2,33,,,,
69,down,Roger Sandy,End and Destroyed,42,34,20,,,,
70,down,Roger Sandy,Krafter Sound,52,33,20,,,,
71,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,33,,,,
72,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],21,7,33,,,,
73,down,Roger Sandy,Cry Baby,56,30,20,,,,
74,down,Roger Sandy,The Table,57,25,20,,,,
75,down,Roger Sandy,Special Benji,59,29,20,,,,
76,-,Beyond Harmony,Over,-,48,1,,,,
77,down,Roger Sandy,Your Finland,69,27,20,,,,
78,down,Francesco De Gregori,Buonanotte fiorellino,16,7,33,,,,
79,-,Babylone,Zina,-,64,1,,,,
80,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,33,,,,
81,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,81,1,,,,
82,down,Gipsy Kings,Bamboleo,29,6,6,,,,
83,down,Neffa,La mia signorina,23,6,33,,,,
84,down,Manu Chao,Clandestino,18,13,33,,,,
85,down,Frank Gallon,For the Son,79,38,21,,,,
86,up,Frank Gallon,Man is Crazy,86,41,22,,,,
87,up,Claudio Baglioni,E Tu Come Stai?,91,12,33,,,,
88,down,Frank Gallon,Big Boss,87,37,22,,,,
89,down,Claudio Baglioni,Strada Facendo,14,8,33,,,,
90,down,Frank Gallon,You Are the Table,81,38,22,,,,
91,down,Nomadi,Io Vagabondo,28,4,33,,,,
92,down,Frank Gallon,Spooken,83,36,22,,,,
93,down,Rino Gaetano,Gianna,47,8,33,,,,
94,down,Frank Gallon,Other Things,71,37,21,,,,
95,down,Manu Chao,Desaparecido,25,24,33,,,,
96,down,Frank Gallon,Denmark Bay,73,39,21,,,,
97,down,Adriano Celentano,Per Averti,27,7,33,,,,
98,down,Frank Gallon,Chopper,74,34,22,,,,
99,down,Neffa,Aspettando il sole,24,9,33,,,,
100,down,Beyond Harmony,Heaven,75,26,2,,,,
