Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,2,1,199,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,199,,,,
3,up,Francesco De Gregori,Rimmel,3,1,199,,,,
4,up,Francesco De Gregori,La donna cannone,4,1,199,,,,
5,up,Claudio Baglioni,E Tu...,5,2,199,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,199,,,,
7,down,Alan Sorrenti,Figli delle stelle,6,4,199,,,,
8,up,Pino Daniele,Je So' Pazzo,9,2,198,,,,
9,up,Claudio Baglioni,Amore Bello,11,6,187,,,,
10,down,Nu Genea,Marechià (with Celia Kameni),8,2,111,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,199,,,,
12,up,Claudio Baglioni,Strada Facendo,13,8,198,,,,
13,up,Raf,Infinito,17,11,62,,,,
14,down,Manu Chao,Bongo Bong,12,4,198,,,,
15,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,14,2,198,,,,
16,up,Claudio Baglioni,Avrai,16,5,198,,,,
17,up,Fabio Concato,Fiore Di Maggio,20,7,178,,,,
18,down,Nomadi,Io Vagabondo,15,4,196,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,19,2,199,,,,
20,up,Le Vibrazioni,Dedicato a te,21,2,199,,,,
21,down,Renato Zero,Triangolo,18,15,118,,,,
22,up,Fabio Concato,Domenica bestiale,23,11,141,,,,
23,up,Claudio Baglioni,Io Sono Qui,27,18,63,,,,
24,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,31,13,157,,,,
25,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),29,1,199,,,,
26,up,Martina Camargo,Guataquí (Berroche),40,26,5,,,,
27,down,Giuni Russo,Un'estate Al Mare,24,22,134,,,,
28,down,Lu Colombo,Maracaibo,22,4,194,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,199,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,25,7,198,,,,
31,up,Le Vibrazioni,Vieni da me,35,5,186,,,,
32,up,Matia Bazar,Ti sento,33,8,146,,,,
33,up,Antonello Venditti,Benvenuti In Paradiso,34,27,62,,,,
34,down,Manu Chao,Clandestino,30,13,192,,,,
35,up,Martina Camargo,Me Robaste el Sueño (Tambora),43,30,4,,,,
36,down,Raffaella Carrà,Ballo ballo,32,1,158,,,,
37,up,Rino Gaetano,Resta Vile Maschio Dove Vai,39,27,62,,,,
38,up,Rino Gaetano,Ahi Maria,42,37,104,,,,
39,down,Edoardo Vianello,Abbronzatissima,28,28,65,,,,
40,down,Gipsy Kings,Bamboleo,36,6,166,,,,
41,up,Claudio Baglioni,E Tu Come Stai?,45,12,184,,,,
42,down,Manu Chao,Desaparecido,41,24,184,,,,
43,down,Fabrizio De André,Volta La Carta,38,25,86,,,,
44,up,Neffa,Prima di andare via,44,25,155,,,,
45,up,Fiorella Mannoia,Come Si Cambia,47,14,70,,,,
46,down,Francesco De Gregori,Pablo,37,29,131,,,,
47,down,Claudio Baglioni,Via,46,26,152,,,,
48,up,Negrita,Ho Imparato A Sognare (Remastered 2017),49,40,61,,,,
49,up,Adriano Pappalardo,Ricominciamo,51,23,145,,,,
50,up,Matia Bazar,Vacanze romane,52,32,67,,,,
51,up,Tiromancino,Per Me È Importante,53,22,153,,,,
52,up,Max Gazze,Una musica puo fare,57,44,73,,,,
53,down,Rino Gaetano,Nuntereggae Più,50,29,127,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,39,153,,,,
55,down,Nomadi,Io Voglio Vivere,54,31,166,,,,
56,up,Nomadi,Un Pugno Di Sabbia,56,49,80,,,,
57,up,Franco Ricciardi,Capisce a me,58,34,117,,,,
58,up,Fabio Concato,Ti Ricordo Ancora,59,51,46,,,,
59,up,Alice,Per Elisa,66,28,42,,,,
60,up,Riccardo Fogli,Storie di tutti I giorni,70,32,79,,,,
61,up,Gigi Finizio,Notte Senza Luna,65,3,5,,,,
62,down,Fabrizio De André,Fiume Sand Creek,61,41,67,,,,
63,up,Neffa,La mia signorina,63,6,194,,,,
64,down,Jimmy Fontana,Il Mondo,55,34,91,,,,
65,up,Tiromancino,Due Destini,72,27,170,,,,
66,up,Fabrizio De André,Hotel Supramonte,67,42,64,,,,
67,down,Manu Chao,Je ne t'aime plus,62,40,105,,,,
68,up,Fireboy DML,Bandana,84,17,58,,,,
69,up,Rino Gaetano,E Cantava Le Canzoni,78,34,20,,,,
70,down,Francesco De Gregori,Pezzi di vetro,48,17,136,,,,
71,down,Gigi Finizio,Solo Lei,69,49,47,,,,
72,up,Francesco Guccini,Vorrei,75,61,56,,,,
73,up,Ron,Una Città per Cantare,76,61,10,,,,
74,up,Paolo Conte,Sparring Partner,89,44,90,,,,
75,down,Fausto Leali,Mi manchi,64,30,78,,,,
76,down,Nomadi,Dio E' Morto,68,63,18,,,,
77,down,Gianni Morandi,Non Son Degno Di Te,73,73,23,,,,
78,up,Amedeo Minghi,La Vita Mia,90,40,23,,,,
79,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",71,43,34,,,,
80,up,Fabio Concato,Guido Piano,82,63,17,,,,
81,up,Brusco,Sotto i raggi del sole,96,73,7,,,,
82,down,Pino Daniele,Je Sto Vicino a Te,74,37,56,,,,
83,down,Niccolò Fabi,Lasciarsi un giorno a Roma,79,34,80,,,,
84,up,Nomadi,Canzone Per Una Amica,85,65,22,,,,
85,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,87,45,2,,,,
86,up,Franco Califano,Io non piango,95,6,16,,,,
87,-,Gigi Finizio,Lo Specchio Dei Pensieri,-,46,6,,,,
88,up,Rino Gaetano,Grazie a Dio grazie a te,91,52,9,,,,
89,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],100,2,40,,,,
90,-,Gino Paoli,Sapore di sale,-,25,9,,,,
91,down,Squallor,Cornutone,88,31,69,,,,
92,-,Negrita,In ogni atomo (Remastered),-,79,8,,,,
93,up,Angelo Branduardi,Alla fiera dell'est,94,68,11,,,,
94,down,Manu Chao,Mentira,86,46,21,,,,
95,down,Manu Chao,Welcome to Tijuana,81,47,46,,,,
96,-,Denial,Mary On a Cross (Slowed+Reverb),-,78,1,,,,
97,-,Claudio Baglioni,Io Me Ne Andrei,-,76,2,,,,
98,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,175,,,,
99,up,Negrita,Sex (Remastered 2017),99,87,9,,,,
100,-,Velvet,Boy Band,-,96,3,,,,
