Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,206,,,,
2,up,Claudio Baglioni,E Tu...,5,2,206,,,,
3,up,Francesco De Gregori,La donna cannone,4,1,206,,,,
4,down,Francesco De Gregori,Rimmel,2,1,206,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,206,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,206,,,,
7,down,Gigi Finizio,Notte Senza Luna,3,3,12,,,,
8,up,Claudio Baglioni,Amore Bello,9,6,194,,,,
9,down,Alan Sorrenti,Figli delle stelle,8,4,206,,,,
10,up,Fabio Concato,Fiore Di Maggio,10,7,185,,,,
11,up,Pino Daniele,Je So' Pazzo,13,2,205,,,,
12,down,Claudio Baglioni,Strada Facendo,11,8,205,,,,
13,down,Claudio Baglioni,Avrai,12,5,205,,,,
14,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,206,,,,
15,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,206,,,,
16,up,Raf,Infinito,16,11,69,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,17,2,206,,,,
18,up,Claudio Baglioni,Io Sono Qui,18,18,70,,,,
19,up,Franco Califano,Io non piango,19,6,22,,,,
20,up,Fabio Concato,Domenica bestiale,22,11,148,,,,
21,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,205,,,,
22,down,Le Vibrazioni,Dedicato a te,20,2,206,,,,
23,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,25,13,164,,,,
24,up,Manu Chao,Bongo Bong,24,4,205,,,,
25,up,Nomadi,Io Vagabondo,27,4,203,,,,
26,down,Renato Zero,Triangolo,23,15,125,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,26,7,205,,,,
28,up,Antonello Venditti,Benvenuti In Paradiso,29,27,69,,,,
29,down,Nu Genea,Marechià (with Celia Kameni),28,2,118,,,,
30,up,Claudio Baglioni,E Tu Come Stai?,30,12,191,,,,
31,up,Le Vibrazioni,Vieni da me,31,5,193,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,206,,,,
33,up,Fiorella Mannoia,Come Si Cambia,33,14,77,,,,
34,up,Fabrizio De André,Volta La Carta,38,25,93,,,,
35,up,Matia Bazar,Ti sento,35,8,153,,,,
36,up,Raffaella Carrà,Ballo ballo,37,1,165,,,,
37,down,Francesco De Gregori,Pablo,32,29,138,,,,
38,down,Claudio Baglioni,Via,36,26,159,,,,
39,up,Diljit Dosanjh,Case,48,39,3,,,,
40,up,Negrita,Ho Imparato A Sognare (Remastered 2017),40,40,68,,,,
41,up,Lu Colombo,Maracaibo,41,4,201,,,,
42,down,Adriano Pappalardo,Ricominciamo,39,23,152,,,,
43,down,Rino Gaetano,Resta Vile Maschio Dove Vai,42,27,69,,,,
44,down,Manu Chao,Clandestino,43,13,199,,,,
45,up,Fausto Leali,Mi manchi,51,30,85,,,,
46,up,Tiromancino,Per Me È Importante,46,22,160,,,,
47,up,Rino Gaetano,Ahi Maria,47,37,111,,,,
48,down,Omah Lay,soso,45,15,46,,,,
49,up,Neffa,Prima di andare via,50,25,162,,,,
50,up,Matia Bazar,Vacanze romane,53,32,74,,,,
51,down,MohBad,Ask About Me,44,28,5,,,,
52,up,Franco Ricciardi,Capisce a me,55,34,124,,,,
53,up,Diljit Dosanjh,Lalkara (feat. Sultaan),65,53,3,,,,
54,down,Francesco De Gregori,Pezzi di vetro,52,17,143,,,,
55,up,Amedeo Minghi,La Vita Mia,58,40,30,,,,
56,up,Max Gazze,Una musica puo fare,69,44,80,,,,
57,up,Gipsy Kings,Bamboleo,60,6,173,,,,
58,up,Fabrizio De André,Fiume Sand Creek,64,41,74,,,,
59,up,Gigi Finizio,Lo Specchio Dei Pensieri,59,46,13,,,,
60,up,Manu Chao,Desaparecido,62,24,191,,,,
61,down,Omah Lay,reason,49,15,12,,,,
62,up,Ron,Una Città per Cantare,70,61,17,,,,
63,down,Martina Camargo,Guataquí (Berroche),61,26,12,,,,
64,down,Giuni Russo,Un'estate Al Mare,56,22,141,,,,
65,down,Fabio Concato,Ti Ricordo Ancora,57,51,53,,,,
66,down,Rino Gaetano,Nuntereggae Più,63,29,134,,,,
67,up,Fabrizio De André,Hotel Supramonte,73,42,71,,,,
68,up,Salvo Nicolosi,T'amo amore t'amo,91,1,2,,,,
69,down,Nomadi,Io Voglio Vivere,67,31,173,,,,
70,down,Martina Camargo,Me Robaste el Sueño (Tambora),66,30,11,,,,
71,up,Riccardo Fogli,Storie di tutti I giorni,76,32,86,,,,
72,up,Neffa,La mia signorina,77,6,201,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,39,160,,,,
74,up,Khaled,Aiysha,74,47,57,,,,
75,up,Alice,Per Elisa,83,28,49,,,,
76,up,Paolo Conte,Sparring Partner,78,44,97,,,,
77,down,Tiromancino,Due Destini,71,27,177,,,,
78,up,Denial,Mary On a Cross (Slowed+Reverb),81,78,8,,,,
79,down,Diljit Dosanjh,Jatt Vailly,54,54,3,,,,
80,-,Bella Shmurda,My Brother,-,80,1,,,,
81,down,Edoardo Vianello,Abbronzatissima,75,28,72,,,,
82,down,Francesco Guccini,Vorrei,72,61,63,,,,
83,down,Negrita,In ogni atomo (Remastered),79,79,12,,,,
84,up,Denial,Way Down We Go - Spe+up,95,84,5,,,,
85,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",84,43,41,,,,
86,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,180,,,,
87,-,Gino Paoli,Sapore di sale,-,25,15,,,,
88,down,Matia Bazar,Per un'ora d'amore,85,56,13,,,,
89,down,Fabio Concato,Guido Piano,86,63,24,,,,
90,up,Gianni Morandi,Non Son Degno Di Te,96,73,29,,,,
91,up,Nomadi,Un Pugno Di Sabbia,94,49,86,,,,
92,-,Club Dogo,Mi Hanno Detto Che...,-,11,3,,,,
93,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,90,40,17,,,,
94,down,Negrita,Sex (Remastered 2017),93,87,11,,,,
95,up,Jimmy Fontana,Il Mondo,100,34,97,,,,
96,-,Rino Gaetano,E Cantava Le Canzoni,-,34,26,,,,
97,-,Manu Chao,Je ne t'aime plus,-,40,109,,,,
98,down,Gigi Finizio,Solo Lei,80,49,54,,,,
99,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,101,,,,
100,-,Alessandra Amoroso,Senza Nuvole,-,17,146,,,,
