Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,19,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,41,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,41,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,41,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,41,,,,
6,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,41,,,,
7,up,Pino Daniele,Je So' Pazzo,18,2,41,,,,
8,up,Manu Chao,Bongo Bong,10,4,41,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,41,,,,
10,down,Francesco De Gregori,Rimmel,6,1,41,,,,
11,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],17,7,41,,,,
12,up,Raf,Infinito,13,7,41,,,,
13,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,11,3,41,,,,
14,up,Lu Colombo,Maracaibo,23,4,41,,,,
15,up,Alan Sorrenti,Figli delle stelle,28,4,41,,,,
16,down,Claudio Baglioni,Avrai,14,5,41,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,12,2,41,,,,
18,up,Le Vibrazioni,Dedicato a te,19,2,41,,,,
19,down,Claudio Baglioni,E Tu...,16,2,41,,,,
20,up,Nomadi,Io Vagabondo,34,4,40,,,,
21,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,15,15,2,,,,
22,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),8,1,29,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,20,7,41,,,,
24,up,Sud Sound System,Le radici ca tieni,59,24,29,,,,
25,up,Claudio Baglioni,Strada Facendo,25,8,40,,,,
26,down,Giuni Russo,Un'estate Al Mare,22,22,27,,,,
27,up,Manu Chao,Clandestino,30,13,40,,,,
28,up,Adriano Celentano,Per Averti,32,7,40,,,,
29,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,41,,,,
30,down,Gipsy Kings,Bamboleo,27,6,13,,,,
31,-,Beyond Harmony,Heaven,-,26,8,,,,
32,up,Our Love Story,My Love,77,10,13,,,,
33,down,Manu Chao,Desaparecido,24,24,39,,,,
34,up,Cello Dream,Dark Side,58,6,8,,,,
35,down,Neffa,La mia signorina,26,6,40,,,,
36,up,Neffa,Aspettando il sole,36,9,40,,,,
37,up,Our Love Story,Sea Wind,72,26,13,,,,
38,up,Our Love Story,Other Planet,68,5,13,,,,
39,up,Dorcollite,Pure Felt,76,21,12,,,,
40,up,Cello Dream,Hidden Castle,53,7,5,,,,
41,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,41,1,,,,
42,up,Our Love Story,Lost in Space,64,16,10,,,,
43,up,Cello Dream,Protectors,52,8,5,,,,
44,-,Burna Boy,Way Too Big,-,43,1,,,,
45,down,Cello Dream,Home,35,13,5,,,,
46,up,Cello Dream,Vision,62,14,6,,,,
47,-,Burna Boy,Alarm Clock,-,47,1,,,,
48,-,Beyond Harmony,Over,-,48,6,,,,
49,-,Cello Dream,Night,-,30,5,,,,
50,down,Alessandra Amoroso,Estranei a Partire Da Ieri,40,17,35,,,,
51,down,Cello Dream,Love and Sea,29,16,6,,,,
52,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,36,1,,,,
53,down,Cello Dream,Secrets,49,25,6,,,,
54,down,Dorcollite,Shadows,51,31,14,,,,
55,up,Our Love Story,Serenade,75,13,11,,,,
56,up,Falastur,Scenes,74,9,3,,,,
57,up,Our Love Story,Ts,80,5,13,,,,
58,-,Burna Boy,Comma,-,58,1,,,,
59,down,Cello Dream,Blue Sky,50,9,6,,,,
60,down,Cello Dream,Nocturnal Cello,43,11,4,,,,
61,-,Falastur,The Race,-,7,3,,,,
62,-,Burna Boy,Bebo,-,62,1,,,,
63,-,Roger Sandy,No Light,-,40,22,,,,
64,-,Roger Sandy,Without Brightness,-,34,23,,,,
65,up,Dorcollite,Moon Eclipse,67,14,11,,,,
66,-,Burna Boy,Wonderful,-,47,2,,,,
67,-,Roger Sandy,For my Reference,-,35,23,,,,
68,up,Cello Dream,Flames,69,4,6,,,,
69,-,Roger Sandy,Blue Tomato,-,31,20,,,,
70,-,Beyond Harmony,Burn Away,-,24,6,,,,
71,-,Roger Sandy,Ground Irish,-,32,23,,,,
72,-,Our Love Story,Never Again,-,19,12,,,,
73,-,Roger Sandy,End and Destroyed,-,34,22,,,,
74,down,Our Love Story,True Nature,41,24,12,,,,
75,up,Our Love Story,Dreaming,89,11,10,,,,
76,-,Roger Sandy,Krafter Sound,-,33,22,,,,
77,down,Rino Gaetano,Gianna,38,8,38,,,,
78,-,Beyond Harmony,No Fears,-,12,7,,,,
79,-,Roger Sandy,Cry Baby,-,30,22,,,,
80,-,Beyond Harmony,Bells,-,34,10,,,,
81,-,Roger Sandy,The Table,-,25,22,,,,
82,-,Burna Boy,Onyeka (Baby),-,62,1,,,,
83,down,Dorcollite,High and Low,31,20,11,,,,
84,-,Roger Sandy,Special Benji,-,29,22,,,,
85,down,Beyond Harmony,My Secret,57,17,11,,,,
86,-,Ancinet Sea Mistery,Glass Dreams,-,86,1,,,,
87,up,Alessandra Amoroso,Senza Nuvole,100,17,36,,,,
88,-,Roger Sandy,Your Finland,-,27,22,,,,
89,-,Burna Boy,Real Life (feat. Stormzy),-,29,1,,,,
90,down,Panjabi MC,Mundian to Bach Ke,70,24,31,,,,
91,down,Trap Calin,La Calin (Call Me),60,24,4,,,,
92,-,Burna Boy,Bank On It,-,68,1,,,,
93,-,Our Love Story,Shadows and Mirrors,-,7,12,,,,
94,-,Burna Boy,Time Flies (feat. Sauti Sol),-,94,1,,,,
95,down,Our Love Story,Trilogy,54,19,12,,,,
96,down,Le Vibrazioni,Vieni da me,39,5,36,,,,
97,down,Our Love Story,My Name,45,4,11,,,,
98,down,Our Love Story,Clock,81,31,13,,,,
99,-,Renato Zero,Triangolo,-,15,19,,,,
100,-,Burna Boy,23,-,41,1,,,,
