Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,24,,,,
3,up,Wizkid,Essence,3,1,44,,,,
4,up,Nu Genea,Marechià (with Celia Kameni),4,2,14,,,,
5,up,Francesco De Gregori,Rimmel,6,1,102,,,,
6,down,Francesco De Gregori,La donna cannone,5,1,102,,,,
7,up,Joeboy,Alcohol,10,7,3,,,,
8,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),31,1,102,,,,
9,up,Falastur,Scenes,11,9,26,,,,
10,up,Manu Chao,Me Gustas Tu,21,1,102,,,,
11,up,Roy-A,Tamei,76,11,9,,,,
12,-,Nomadi,Io Vagabondo,-,4,99,,,,
13,up,Falastur,Dreaming,20,13,29,,,,
14,up,Falastur,East to West,18,14,26,,,,
15,up,Fireboy DML,Peru,60,15,8,,,,
16,up,Alan Sorrenti,Figli delle stelle,84,4,102,,,,
17,up,Roy-A,The song of the sea,42,17,10,,,,
18,up,Roy-A,The smile of a child,33,18,10,,,,
19,up,Claudio Baglioni,E Tu...,36,2,102,,,,
20,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,3,102,,,,
21,up,Falastur,Words,30,20,26,,,,
22,down,Falastur,The Race,7,7,28,,,,
23,down,Claudio Baglioni,Questo Piccolo Grande Amore,17,1,102,,,,
24,down,Falastur,Irish Night,16,16,31,,,,
25,down,Falastur,Monenvasia,9,9,31,,,,
26,up,Bracket,Mama Africa,89,1,80,,,,
27,down,Falastur,Rise Above,8,8,27,,,,
28,down,Falastur,Traversing a Frozen Might,22,20,31,,,,
29,up,Norav,Winter Magic,95,29,3,,,,
30,-,Adekunle Gold & Davido,High,-,25,4,,,,
31,-,Norav,Romance,-,31,1,,,,
32,-,Manu Chao,Bongo Bong,-,4,101,,,,
33,-,Norav,Dust,-,33,2,,,,
34,up,Norav,Not the End,41,34,4,,,,
35,up,Norav,Dreaming,45,33,3,,,,
36,-,Neffa,La mia signorina,-,6,97,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,102,,,,
38,up,Norav,Stone Age,46,38,3,,,,
39,up,Norav,Nature,49,39,3,,,,
40,down,Falastur,One Road To,12,8,27,,,,
41,down,Burna Boy,Question (feat. Don Jazzy),23,23,8,,,,
42,-,Neffa,Prima di andare via,-,25,59,,,,
43,down,Falastur,Leaving,15,10,27,,,,
44,up,Raffaella Carrà,Ballo ballo,99,1,61,,,,
45,-,Olamide,Infinity (feat. Omah Lay),-,18,33,,,,
46,-,Zlatan,Ale Yi,-,46,1,,,,
47,up,Marco Werba,Davanti Allo Specchio,74,34,8,,,,
48,-,AV,Big Thug Boys,-,26,13,,,,
49,down,Tiromancino,La Descrizione Di Un Attimo,27,2,102,,,,
50,down,Falastur,A Night to Remember,13,13,26,,,,
51,-,Dai Verse,Cocaine,-,51,4,,,,
52,-,Lu Colombo,Maracaibo,-,4,99,,,,
53,down,Wizkid,Mood,19,19,8,,,,
54,up,Goia,Timbales,70,53,5,,,,
55,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),51,1,102,,,,
56,-,Nomadi,Un Pugno Di Sabbia,-,49,23,,,,
57,up,Goia,Adventure,81,39,4,,,,
58,up,Wizkid,Anoti,71,26,7,,,,
59,-,Wizkid,Roma (feat. Terri),-,45,6,,,,
60,up,Goia,Rastaman,83,41,5,,,,
61,down,Norav,Little Flower,52,48,3,,,,
62,-,Olamide,Rock,-,35,12,,,,
63,-,Pino Daniele,Je So' Pazzo,-,2,101,,,,
64,up,Norav,Mission,67,32,4,,,,
65,-,Giuseppe La Spada,Life,-,65,3,,,,
66,down,Norav,What We Were,56,34,4,,,,
67,-,Giuseppe La Spada,Intro,-,48,9,,,,
68,down,Edda Dival,Felicidad,34,20,5,,,,
69,down,Norav,Baroque,59,35,4,,,,
70,-,Claudio Baglioni,Avrai,-,5,101,,,,
71,down,Edda Dival,The Bottle,35,22,6,,,,
72,-,Goia,Chicas,-,72,4,,,,
73,down,Norav,Bonne Voyage,63,37,4,,,,
74,-,Francesco De Gregori,Buonanotte fiorellino,-,7,101,,,,
75,-,Goia,Introspection,-,45,3,,,,
76,down,Edda Dival,Meu Samba,38,24,5,,,,
77,up,Lavinius,Tampere,80,51,3,,,,
78,down,Edda Dival,Draken,40,37,5,,,,
79,down,Claudio Baglioni,Strada Facendo,43,8,101,,,,
80,up,Lavinius,Terra,85,52,3,,,,
81,down,Le Vibrazioni,Dedicato a te,25,2,102,,,,
82,up,Lavinius,The Mountain,88,53,3,,,,
83,up,Alessandra Amoroso,Estranei a Partire Da Ieri,90,17,93,,,,
84,down,Edda Dival,Awaiana,44,40,5,,,,
85,down,Goia,Lazy Boy,78,54,4,,,,
86,down,Lavinius,Stilnovo,66,58,3,,,,
87,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,9,,,,
88,-,Davido,La La (feat. Ckay),-,45,10,,,,
89,down,Lavinius,Sibelius Is Back,68,47,3,,,,
90,-,Soundnesia,Rain sound in Matsuhimetouge,-,51,6,,,,
91,down,Lavinius,Sibelius,72,48,4,,,,
92,-,Burna Boy,23,-,41,16,,,,
93,down,Lavinius,Skyjump,75,49,3,,,,
94,-,Buju,Outside,-,53,8,,,,
95,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],32,7,102,,,,
96,-,Claudio Baglioni,Via,-,26,57,,,,
97,down,Michele Catania,Ballando Il Silenzio (Bandoneon Solo) [with Lo Que Vendrà],61,44,6,,,,
98,-,Khaled,Aicha (version mixte),-,34,47,,,,
99,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,83,2,,,,
100,-,Renato Zero,Triangolo,-,15,66,,,,
