Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,161,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,2,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,161,,,,
5,up,Francesco De Gregori,La donna cannone,5,1,161,,,,
6,up,Francesco De Gregori,Rimmel,6,1,161,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,161,,,,
8,up,Burna Boy,Last Last,8,1,30,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,161,,,,
10,down,Claudio Baglioni,E Tu...,9,2,161,,,,
11,down,Fabrizio De André,Don Raffaè,10,8,125,,,,
12,down,Fabrizio De André,Bocca Di Rosa,11,6,15,,,,
13,up,Claudio Baglioni,Amore Bello,13,6,149,,,,
14,down,Pino Daniele,Je So' Pazzo,12,2,160,,,,
15,up,Claudio Baglioni,Avrai,16,5,160,,,,
16,up,Ayra Starr,Rush,19,1,12,,,,
17,up,Raf,Infinito,21,11,24,,,,
18,up,Claudio Baglioni,Strada Facendo,20,8,160,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),14,8,4,,,,
20,up,Tiromancino,La Descrizione Di Un Attimo,22,2,161,,,,
21,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,161,,,,
22,down,Alan Sorrenti,Figli delle stelle,18,4,161,,,,
23,up,Fabio Concato,Fiore Di Maggio,26,7,140,,,,
24,up,Nomadi,Io Vagabondo,24,4,158,,,,
25,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,160,,,,
26,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,25,13,119,,,,
27,up,Fabio Concato,Domenica bestiale,27,11,103,,,,
28,up,Victony,Soweto,28,18,13,,,,
29,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),29,1,161,,,,
30,up,Le Vibrazioni,Dedicato a te,31,2,161,,,,
31,up,Francesco De Gregori,Buonanotte fiorellino,32,7,160,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,1,66,,,,
33,up,Manu Chao,Bongo Bong,33,4,160,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,66,,,,
35,up,Claudio Baglioni,Io Sono Qui,39,18,25,,,,
36,up,Fabrizio De André,Via Del Campo,37,2,74,,,,
37,down,Raffaella Carrà,Ballo ballo,35,1,120,,,,
38,up,Omah Lay & Justin Bieber,Attention,38,14,28,,,,
39,down,Nu Genea,Marechià (with Celia Kameni),36,2,73,,,,
40,up,Matia Bazar,Ti sento,46,8,108,,,,
41,up,Antonello Venditti,Benvenuti In Paradiso,41,27,24,,,,
42,up,Claudio Baglioni,E Tu Come Stai?,45,12,146,,,,
43,up,Young Jonn,Xtra Cool,43,28,10,,,,
44,up,Nomadi,Io Voglio Vivere,44,31,128,,,,
45,up,Tiromancino,Per Me È Importante,61,22,115,,,,
46,up,Raf,Cosa Resterà Degli Anni '80,48,38,36,,,,
47,up,Fiorella Mannoia,Come Si Cambia,49,14,32,,,,
48,down,Wizkid,Wow (feat. Skepta & Naira Marley),40,23,4,,,,
49,down,Lu Colombo,Maracaibo,47,4,156,,,,
50,up,Francesco De Gregori,Pablo,53,29,98,,,,
51,down,Wizkid,Money & Love,42,18,5,,,,
52,-,Mavokali,Commando,-,41,1,,,,
53,down,Fireboy DML,Bandana,50,17,21,,,,
54,down,Raf,Il Battito Animale,51,36,23,,,,
55,down,Le Vibrazioni,Vieni da me,52,5,148,,,,
56,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",57,55,2,,,,
57,up,Niccolò Fabi,Lasciarsi un giorno a Roma,64,34,42,,,,
58,up,Negrita,Ho Imparato A Sognare (Remastered 2017),59,40,23,,,,
59,down,Fabrizio De André,Volta La Carta,56,25,48,,,,
60,up,Alessandra Amoroso,Estranei a Partire Da Ieri,69,17,151,,,,
61,up,Rino Gaetano,Ahi Maria,62,37,66,,,,
62,down,Rino Gaetano,Resta Vile Maschio Dove Vai,54,27,24,,,,
63,up,Claudio Baglioni,Via,63,26,114,,,,
64,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,39,115,,,,
65,up,Neffa,Prima di andare via,71,25,117,,,,
66,down,Fausto Leali,Mi manchi,55,30,40,,,,
67,down,Manu Chao,Clandestino,60,13,154,,,,
68,up,Bella Shmurda & Omah Lay,Put It in (Philo),74,37,10,,,,
69,up,Khaled,Aiysha,70,47,38,,,,
70,-,Fabrizio De André,Fiume Sand Creek,-,41,29,,,,
71,up,Claudio Baglioni,Sabato Pomeriggio,84,43,38,,,,
72,up,Omah Lay,soso,98,15,16,,,,
73,down,Wizkid,Balance,58,33,4,,,,
74,up,Francesco Guccini,Vorrei,85,61,20,,,,
75,up,Panaemiliana,Panaemiliana,82,75,4,,,,
76,up,Karan Aujla & Gurlez Akhtar,Wytb,86,76,2,,,,
77,down,Matia Bazar,Vacanze romane,68,32,29,,,,
78,up,Alessandra Amoroso,Senza Nuvole,97,17,138,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,27,54,,,,
80,up,Panaemiliana,Santa sangre,88,80,3,,,,
81,down,Adriano Pappalardo,Ricominciamo,65,23,107,,,,
82,down,Gipsy Kings,Bamboleo,76,6,128,,,,
83,down,Panaemiliana,Tredici,80,80,3,,,,
84,up,Panaemiliana,Pernaco,91,84,4,,,,
85,up,Nomadi,Un Pugno Di Sabbia,96,49,60,,,,
86,-,Matia Bazar,C'e' tutto un mondo intorno,-,66,1,,,,
87,down,Panaemiliana,Orgas mambo,79,79,4,,,,
88,down,Giuni Russo,Un'estate Al Mare,73,22,96,,,,
89,down,Raf,Due,83,54,22,,,,
90,up,Panaemiliana,Requiem F433,90,89,3,,,,
91,-,Tiromancino,Due Destini,-,27,135,,,,
92,down,Bracket,Mama Africa,78,1,139,,,,
93,up,Rema,Soundgasm,95,20,69,,,,
94,down,Riccardo Fogli,Storie di tutti I giorni,89,32,44,,,,
95,-,Fabrizio De André,Hotel Supramonte,-,42,28,,,,
96,down,Cirque du Soleil,Alegria,67,67,4,,,,
97,-,Rino Gaetano,Nuntereggae Più,-,29,89,,,,
98,down,Gigi Finizio,Solo Lei,92,49,10,,,,
99,-,Paolo Conte,Sparring Partner,-,44,61,,,,
100,down,Neffa,La mia signorina,77,6,156,,,,
