Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,14,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,26,,,,
3,up,Bracket,Mama Africa,29,1,4,,,,
4,up,Tiromancino,La Descrizione Di Un Attimo,5,2,26,,,,
5,down,Francesco De Gregori,Rimmel,3,1,26,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,26,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,26,,,,
8,up,Le Vibrazioni,Dedicato a te,8,2,26,,,,
9,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,26,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,26,,,,
11,down,Claudio Baglioni,E Tu...,9,2,26,,,,
12,up,Claudio Baglioni,Avrai,12,5,26,,,,
13,up,Francesco De Gregori,Buonanotte fiorellino,13,7,26,,,,
14,down,Manu Chao,Me Gustas Tu,11,1,26,,,,
15,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,14,2,26,,,,
16,down,Pino Daniele,Je So' Pazzo,15,2,26,,,,
17,up,Neffa,La mia signorina,18,6,26,,,,
18,down,Manu Chao,Bongo Bong,16,4,26,,,,
19,up,Claudio Baglioni,Strada Facendo,21,8,26,,,,
20,down,Neffa,Aspettando il sole,19,9,26,,,,
21,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,26,,,,
22,down,Raf,Infinito,20,7,26,,,,
23,up,Adriano Celentano,Per Averti,23,7,26,,,,
24,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,32,20,7,,,,
25,up,Neffa,Prima di andare via,34,25,15,,,,
26,down,Alessandra Amoroso,Estranei a Partire Da Ieri,24,17,26,,,,
27,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],27,7,26,,,,
28,up,Claudio Baglioni,E Tu Come Stai?,30,12,26,,,,
29,up,Le Vibrazioni,Vieni da me,31,5,26,,,,
30,up,Manu Chao,Clandestino,38,13,26,,,,
31,down,Claudio Baglioni,Amore Bello,25,6,26,,,,
32,down,Alessandra Amoroso,Senza Nuvole,26,17,26,,,,
33,down,Lu Colombo,Maracaibo,28,4,26,,,,
34,down,Nomadi,Io Vagabondo,22,4,26,,,,
35,up,Korede Bello,Do Like That,35,31,8,,,,
36,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,36,9,24,,,,
37,up,Jimmy Fontana,Il Mondo,73,34,11,,,,
38,down,Alan Sorrenti,Figli delle stelle,33,4,26,,,,
39,up,Panjabi MC,Mundian to Bach Ke,65,24,20,,,,
40,up,Frank Gallon,Murder,58,33,15,,,,
41,up,Roger Sandy,The Table,47,25,15,,,,
42,down,Rino Gaetano,Gianna,37,8,26,,,,
43,up,Roger Sandy,Special Benji,54,29,15,,,,
44,up,Roger Sandy,Your Finland,45,27,15,,,,
45,down,Roger Sandy,End and Destroyed,43,34,15,,,,
46,down,Roger Sandy,Ground Irish,42,32,15,,,,
47,up,Fabio Concato,Domenica Bestiale (Live),71,36,7,,,,
48,up,Roger Sandy,Cry Baby,49,30,15,,,,
49,up,Frank Gallon,Man is Crazy,60,41,15,,,,
50,down,Manu Chao,Desaparecido,40,24,26,,,,
51,down,Roger Sandy,Krafter Sound,44,33,15,,,,
52,down,Francesco De Gregori,Pezzi di vetro,51,17,26,,,,
53,up,Fiorella Mannoia,Io Che Amo Solo Te,92,43,17,,,,
54,up,Frank Gallon,Other Things,59,37,15,,,,
55,up,Frank Gallon,Spooken,62,36,15,,,,
56,up,Frank Gallon,You Are the Table,57,38,15,,,,
57,down,Frank Gallon,Denmark Bay,56,39,15,,,,
58,down,Tiromancino,Per Me È Importante,39,22,26,,,,
59,down,Frank Gallon,Big Boss,55,37,15,,,,
60,up,Frank Gallon,Chopper,61,34,15,,,,
61,down,Roger Sandy,Blue Tomato,53,31,13,,,,
62,down,Roger Sandy,Without Brightness,46,34,14,,,,
63,down,Roger Sandy,For my Reference,50,35,14,,,,
64,up,Frank Gallon,For the Son,64,38,15,,,,
65,down,Roger Sandy,No Light,52,40,14,,,,
66,down,Frank Gallon,Devil Coop,63,38,15,,,,
67,up,Tiromancino,Due Destini,68,27,26,,,,
68,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,79,13,26,,,,
69,down,Fabio Concato,Fiore Di Maggio,66,7,22,,,,
70,down,Alessandra Amoroso,Bellissimo (Acoustic Version),48,23,7,,,,
71,down,Burna Boy,On the Low,41,31,26,,,,
72,-,Negrita,Ho Imparato a Sognare,-,43,16,,,,
73,-,Franco Ricciardi,Capisce a me,-,34,24,,,,
74,up,Fabrizio De André,Don Raffaè,93,8,26,,,,
75,up,Club Dogo,Tornerò Da Re,89,12,22,,,,
76,down,Francesco De Gregori,Pablo,75,29,25,,,,
77,down,Manu Chao,Je ne t'aime plus,72,40,21,,,,
78,down,Giuni Russo,Un'estate Al Mare,74,22,18,,,,
79,down,Mia Martini & Enzo Gragnaniello,Cu'mme',67,7,26,,,,
80,up,Rino Gaetano,Nuntereggae Più,100,29,21,,,,
81,up,Roberto Vecchioni,Luci a San Siro,99,27,22,,,,
82,-,LADIPOE & Simi,Know You (feat. Simi),-,71,1,,,,
83,up,Adriano Pappalardo,Ricominciamo,83,23,25,,,,
84,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,39,21,,,,
85,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,77,1,,,,
86,down,Khaled,Aicha (version mixte),85,34,19,,,,
87,up,Renato Zero,Triangolo,91,15,18,,,,
88,down,Alessandra Amoroso,Arrivi Tu,81,40,22,,,,
89,-,Le Vibrazioni,In una notte d'estate,-,41,7,,,,
90,-,Fireboy DML,Vibration,-,90,1,,,,
91,down,Limahl,Never ending story,88,34,22,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,27,3,,,,
93,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),90,34,10,,,,
94,-,Negrita,Hollywood,-,94,1,,,,
95,-,Max Gazze,Vento d'estate,-,67,6,,,,
96,down,Sud Sound System,Le radici ca tieni,80,24,20,,,,
97,up,Riccardo Fogli,Storie di tutti I giorni,98,32,11,,,,
98,-,Manu Chao,Welcome to Tijuana,-,47,14,,,,
99,-,Matia Bazar,Ti sento,-,8,15,,,,
100,-,Manu Chao,Mentira,-,46,5,,,,
