Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,87,,,,
2,up,Francesco De Gregori,La donna cannone,4,1,87,,,,
3,up,Francesco De Gregori,Rimmel,3,1,87,,,,
4,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,87,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,87,,,,
6,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,87,,,,
7,up,Bracket,Mama Africa,10,1,65,,,,
8,down,Manu Chao,Bongo Bong,6,4,87,,,,
9,up,Alan Sorrenti,Figli delle stelle,11,4,87,,,,
10,up,Claudio Baglioni,E Tu...,18,2,87,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,87,,,,
12,down,Pino Daniele,Je So' Pazzo,7,2,87,,,,
13,up,Lu Colombo,Maracaibo,13,4,86,,,,
14,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],12,7,87,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,87,,,,
16,up,Wizkid,Essence,21,1,29,,,,
17,up,Gipsy Kings,Bamboleo,23,6,59,,,,
18,down,Claudio Baglioni,Avrai,14,5,87,,,,
19,up,Manu Chao,Clandestino,25,13,85,,,,
20,down,Francesco De Gregori,Buonanotte fiorellino,15,7,87,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,87,,,,
22,down,Nomadi,Io Vagabondo,20,4,86,,,,
23,down,Le Vibrazioni,Dedicato a te,22,2,87,,,,
24,up,Rino Gaetano,Gianna,24,8,84,,,,
25,down,Tiromancino,La Descrizione Di Un Attimo,17,2,87,,,,
26,up,Rema,Soundgasm,46,20,4,,,,
27,up,Manu Chao,Desaparecido,28,24,80,,,,
28,down,Claudio Baglioni,Strada Facendo,27,8,86,,,,
29,up,Giuni Russo,Un'estate Al Mare,41,22,42,,,,
30,down,Neffa,La mia signorina,26,6,84,,,,
31,up,Adriano Celentano,Per Averti,33,7,86,,,,
32,up,Fabio Concato,Fiore Di Maggio,38,7,69,,,,
33,down,Raf,Infinito,29,7,84,,,,
34,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Mi Devo Muovere (feat. Jovanotti),-,3,1,,,,
35,down,Claudio Baglioni,Amore Bello,31,6,80,,,,
36,up,Raffaella Carrà,Ballo ballo,43,1,46,,,,
37,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,58,9,66,,,,
38,down,Le Vibrazioni,Vieni da me,36,5,80,,,,
39,down,Fabio Concato,Domenica bestiale,30,11,35,,,,
40,down,Renato Zero,Triangolo,35,15,54,,,,
41,down,Claudio Baglioni,E Tu Come Stai?,39,12,78,,,,
42,up,Manu Chao,Je ne t'aime plus,52,40,43,,,,
43,up,Edoardo Vianello,Abbronzatissima,57,28,8,,,,
44,down,LADIPOE & Buju,Feeling,37,11,6,,,,
45,down,Nada,Amore Disperato (2004 Remastered),32,32,36,,,,
46,up,Nomadi,Io Voglio Vivere,81,31,61,,,,
47,-,AV,Big Thug Boys,-,26,1,,,,
48,-,Squallor,Cornutone,-,31,13,,,,
49,up,Neffa,Prima di andare via,55,25,47,,,,
50,down,Fabrizio De André,Don Raffaè,34,8,69,,,,
51,up,Alessandra Amoroso,Estranei a Partire Da Ieri,51,17,80,,,,
52,up,Francesco De Gregori,Pezzi di vetro,75,17,65,,,,
53,up,Tiromancino,Due Destini,54,27,73,,,,
54,-,Francesco De Gregori,Pablo,-,29,52,,,,
55,-,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),-,1,74,,,,
56,up,Panjabi MC,Mundian to Bach Ke,91,24,69,,,,
57,up,Mia Martini & Enzo Gragnaniello,Cu'mme',88,7,56,,,,
58,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,58,2,,,,
59,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,50,,,,
60,down,Olamide,Rock,59,35,5,,,,
61,down,Rino Gaetano,Nuntereggae Più,45,29,41,,,,
62,-,Matia Bazar,Ti sento,-,8,46,,,,
63,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,12,,,,
64,-,Claudio Baglioni,Via,-,26,46,,,,
65,up,Rino Gaetano,Ahi Maria,85,37,26,,,,
66,up,Manu Chao,Mentira,95,46,10,,,,
67,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,62,,,,
68,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,53,4,,,,
69,-,Alessandra Amoroso,Bellissimo,-,42,16,,,,
70,-,Falastur,Leaving,-,10,19,,,,
71,-,Falastur,Nyfd,-,24,8,,,,
72,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,50,1,,,,
73,down,Falastur,East to West,44,14,16,,,,
74,down,Falastur,Traversing a Frozen Might,49,20,18,,,,
75,down,Falastur,One Road To,60,8,16,,,,
76,-,Marco Werba,Davanti Allo Specchio,-,34,4,,,,
77,-,Afterhours,Quello che non c'è,-,27,18,,,,
78,-,Gianni Celeste,Nu latitante,-,34,20,,,,
79,-,Raf,Infinito,-,11,1,,,,
80,-,Falastur,Monenvasia,-,9,21,,,,
81,-,Tiromancino,Per Me È Importante,-,22,60,,,,
82,-,Buju,Outside,-,53,3,,,,
83,-,Fabio Concato,Domenica Bestiale (Live),-,36,42,,,,
84,-,Manu Chao,Welcome to Tijuana,-,47,25,,,,
85,-,The Ecclesiastic Mornings,Oblivium,-,45,5,,,,
86,-,Tony Renis,"Quando, Quando, Quando",-,74,1,,,,
87,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,87,1,,,,
88,down,Negrita,Ho Imparato a Sognare,76,43,29,,,,
89,-,Club Dogo,Tornerò Da Re,-,12,39,,,,
90,-,Adrian Deno,She's Got the Love,-,90,1,,,,
91,-,Edoardo Bennato,Il Gatto E La Volpe,-,55,1,,,,
92,up,Wizkid,Ginger (feat. Burna Boy),100,7,27,,,,
93,-,Manu Chao,Mamá Call,-,93,1,,,,
94,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,27,17,,,,
95,-,Franco Ricciardi,Capisce a me,-,34,40,,,,
96,-,Claudio Baglioni,Sabato Pomeriggio,-,43,7,,,,
97,-,Francesco De Gregori,La storia,-,57,18,,,,
98,-,Alessandra Amoroso,Senza Nuvole,-,17,73,,,,
99,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,81,3,,,,
100,down,Amadou & Mariam,Sabali,96,96,2,,,,
