Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,17,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,39,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,39,,,,
4,-,Cello Dream,Flames,-,4,4,,,,
5,up,Our Love Story,Ts,35,5,11,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,39,,,,
7,up,Cello Dream,Hidden Castle,77,7,3,,,,
8,up,Cello Dream,Protectors,36,8,3,,,,
9,up,Cello Dream,Blue Sky,73,9,4,,,,
10,up,Our Love Story,My Name,93,4,9,,,,
11,-,Cello Dream,Nocturnal Cello,-,11,2,,,,
12,up,Beyond Harmony,Tears,61,12,7,,,,
13,up,Cello Dream,Home,67,13,3,,,,
14,up,Cello Dream,Vision,54,14,4,,,,
15,up,Dorcollite,Devils,57,14,12,,,,
16,up,Cello Dream,Love and Sea,47,16,4,,,,
17,down,Manu Chao,Bongo Bong,8,4,39,,,,
18,-,Dorcollite,Day and Dream,-,8,11,,,,
19,down,Francesco De Gregori,Rimmel,9,1,39,,,,
20,up,Beyond Harmony,My Secret,51,17,9,,,,
21,up,Dorcollite,Pure Felt,84,21,10,,,,
22,down,Le Vibrazioni,Dedicato a te,14,2,39,,,,
23,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,39,,,,
24,up,Our Love Story,Dreaming,66,11,8,,,,
25,up,Cello Dream,Dark Side,62,6,6,,,,
26,up,Our Love Story,Sea Wind,56,26,11,,,,
27,down,Raf,Infinito,13,7,39,,,,
28,down,Cello Dream,Secrets,25,25,4,,,,
29,-,Falastur,A Night to Remember,-,13,2,,,,
30,-,Our Love Story,My Love,-,10,11,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,39,,,,
32,up,Dorcollite,Before Us,80,21,10,,,,
33,up,Dorcollite,Our Souls,43,7,11,,,,
34,up,Dorcollite,Shadows,34,31,12,,,,
35,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),7,1,27,,,,
36,up,Our Love Story,Serenade,83,13,9,,,,
37,up,Beyond Harmony,Day and Night,45,23,9,,,,
38,-,Beyond Harmony,No Fears,-,12,6,,,,
39,-,Our Love Story,Love Story,-,10,9,,,,
40,-,Falastur,Words,-,20,1,,,,
41,up,Beyond Harmony,Perpetual,63,41,9,,,,
42,-,Beyond Harmony,Grace,-,30,7,,,,
43,down,Nomadi,Io Vagabondo,22,4,38,,,,
44,down,Cello Dream,Night,30,30,4,,,,
45,down,Claudio Baglioni,Questo Piccolo Grande Amore,15,1,39,,,,
46,up,Cello Dream,Endless Dreams,88,44,4,,,,
47,down,Dorcollite,Black,42,16,9,,,,
48,down,Our Love Story,Other Planet,37,5,11,,,,
49,up,Our Love Story,Lost in Space,82,16,8,,,,
50,-,Falastur,Leaving,-,10,1,,,,
51,up,Our Love Story,True Nature,59,24,10,,,,
52,down,Beyond Harmony,Bells,50,34,9,,,,
53,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,39,,,,
54,down,Claudio Baglioni,Avrai,16,5,39,,,,
55,down,Dorcollite,Fire,40,11,9,,,,
56,-,Beyond Harmony,Heaven,-,26,7,,,,
57,up,Our Love Story,Trilogy,100,19,10,,,,
58,-,Falastur,Rise Above,-,8,1,,,,
59,down,Manu Chao,Clandestino,29,13,38,,,,
60,down,Manu Chao,Me Gustas Tu,6,1,39,,,,
61,down,Pino Daniele,Je So' Pazzo,11,2,39,,,,
62,-,Falastur,Dreaming,-,13,3,,,,
63,down,Lu Colombo,Maracaibo,18,4,39,,,,
64,down,Dorcollite,Perpetual Burn,53,4,10,,,,
65,-,Falastur,The Race,-,7,2,,,,
66,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,7,,,,
67,down,Our Love Story,War Zone,52,15,11,,,,
68,down,Francesco De Gregori,Buonanotte fiorellino,24,7,39,,,,
69,down,Claudio Baglioni,E Tu...,21,2,39,,,,
70,up,Our Love Story,Never Again,91,19,11,,,,
71,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],12,7,39,,,,
72,-,Fabio Concato,Domenica Bestiale (Live),-,36,13,,,,
73,-,Falastur,One Road To,-,8,2,,,,
74,-,Beyond Harmony,Free Way,-,74,4,,,,
75,down,Alan Sorrenti,Figli delle stelle,17,4,39,,,,
76,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,13,,,,
77,-,Falastur,East to West,-,14,2,,,,
78,-,Falastur,Irish Night,-,16,3,,,,
79,-,Kamiros,A Stethoscope Case,-,74,2,,,,
80,down,Claudio Baglioni,Strada Facendo,26,8,38,,,,
81,-,Vincent Migliorisi,Green Walk,-,75,1,,,,
82,-,Adriano Pappalardo,Ricominciamo,-,23,31,,,,
83,down,Tiromancino,La Descrizione Di Un Attimo,23,2,39,,,,
84,-,Kamiros,The Beautiful Lady,-,82,3,,,,
85,up,Dorcollite,High and Low,86,20,9,,,,
86,down,Dorcollite,Moon Eclipse,65,14,9,,,,
87,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,17,,,,
88,down,Neffa,Aspettando il sole,27,9,38,,,,
89,down,Dorcollite,Talisman,49,23,11,,,,
90,up,Giuni Russo,Un'estate Al Mare,90,22,25,,,,
91,-,Beyond Harmony,Burn Away,-,24,5,,,,
92,up,Beyond Harmony,Forever One,92,9,8,,,,
93,down,Our Love Story,Clock,55,31,11,,,,
94,down,Beyond Harmony,Free Will,85,85,7,,,,
95,down,Neffa,La mia signorina,28,6,38,,,,
96,down,Gipsy Kings,Bamboleo,39,6,11,,,,
97,-,Gianni Celeste,Nu latitante,-,34,14,,,,
98,down,Dorcollite,Rain After Storm,64,8,11,,,,
99,-,Roberto Vecchioni,Luci a San Siro,-,27,23,,,,
100,-,Kamiros,Another Comeback,-,77,4,,,,
