Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,228,,,,
2,down,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,228,,,,
3,down,Francesco De Gregori,La donna cannone,2,1,228,,,,
4,down,Francesco De Gregori,Rimmel,3,1,228,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,228,,,,
6,up,Claudio Baglioni,E Tu...,6,2,228,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,228,,,,
8,up,Alan Sorrenti,Figli delle stelle,8,4,228,,,,
9,up,Pino Daniele,Je So' Pazzo,9,2,227,,,,
10,up,Ionut Cercel,Made in Romania,10,1,9,,,,
11,up,Club Dogo,M-I Bastard,92,11,12,,,,
12,down,Matia Bazar,Ti sento,11,8,175,,,,
13,up,Club Dogo,Mi Hanno Detto Che...,28,11,25,,,,
14,up,Club Dogo,Tornerò Da Re,76,12,81,,,,
15,down,Fabio Concato,Domenica bestiale,13,11,170,,,,
16,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,2,227,,,,
17,down,Fabio Concato,Fiore Di Maggio,16,7,207,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),20,1,228,,,,
19,down,Nomadi,Io Vagabondo,18,4,225,,,,
20,up,Raf,Infinito,22,11,91,,,,
21,down,Claudio Baglioni,Avrai,19,5,227,,,,
22,down,Claudio Baglioni,Strada Facendo,15,8,227,,,,
23,down,Renato Zero,Triangolo,21,15,147,,,,
24,down,Fiorella Mannoia,Come Si Cambia,14,14,99,,,,
25,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,13,186,,,,
26,down,Tiromancino,La Descrizione Di Un Attimo,23,2,228,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,24,7,227,,,,
28,down,Fabrizio De André,Volta La Carta,25,25,115,,,,
29,down,Le Vibrazioni,Dedicato a te,26,2,228,,,,
30,up,Manu Chao,Bongo Bong,30,4,227,,,,
31,down,Franco Califano,Io non piango,27,6,44,,,,
32,down,Claudio Baglioni,Io Sono Qui,29,18,92,,,,
33,up,Francesco Guccini,Cirano,91,30,21,,,,
34,up,Antonello Venditti,Benvenuti In Paradiso,34,27,91,,,,
35,down,Nu Genea,Marechià (with Celia Kameni),33,2,140,,,,
36,down,Francesco De Gregori,Pablo,32,29,160,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,228,,,,
38,down,Rino Gaetano,Resta Vile Maschio Dove Vai,35,27,91,,,,
39,up,Fausto Leali,Mi manchi,40,30,107,,,,
40,down,Salvo Nicolosi,T'amo amore t'amo,31,1,24,,,,
41,down,Tiromancino,Per Me È Importante,39,22,182,,,,
42,down,Raffaella Carrà,Ballo ballo,38,1,187,,,,
43,down,Lu Colombo,Maracaibo,41,4,223,,,,
44,down,Le Vibrazioni,Vieni da me,37,5,215,,,,
45,down,Fabrizio De André,Hotel Supramonte,42,42,93,,,,
46,down,Omah Lay,soso,43,15,68,,,,
47,down,Rino Gaetano,Ahi Maria,46,37,133,,,,
48,down,Francesco De Gregori,Pezzi di vetro,47,17,165,,,,
49,down,Roberto Vecchioni,Voglio una donna,45,32,8,,,,
50,down,Claudio Baglioni,E Tu Come Stai?,48,12,213,,,,
51,down,Fabrizio De André,Fiume Sand Creek,44,41,96,,,,
52,up,Manu Chao,Clandestino,54,13,221,,,,
53,down,Adriano Pappalardo,Ricominciamo,49,23,174,,,,
54,down,Riccardo Fogli,Storie di tutti I giorni,52,32,108,,,,
55,down,Neffa,Prima di andare via,53,25,184,,,,
56,up,Matia Bazar,Per un'ora d'amore,58,56,34,,,,
57,down,Amedeo Minghi,La Vita Mia,55,40,52,,,,
58,down,Sherine,Sabry 'Aalil,51,27,16,,,,
59,-,Negrita,Ho Imparato a Sognare,-,43,55,,,,
60,up,Giuni Russo,Un'estate Al Mare,61,22,163,,,,
61,up,Gigi Finizio,Lo Specchio Dei Pensieri,63,46,35,,,,
62,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,62,45,23,,,,
63,down,Roberto Vecchioni,Luci a San Siro,50,27,49,,,,
64,down,Matia Bazar,Vacanze romane,60,32,96,,,,
65,-,Club Dogo,La Verità,-,33,7,,,,
66,down,Claudio Baglioni,Via,56,26,181,,,,
67,up,Seeya,Chocolata (Remix Song),71,48,7,,,,
68,up,Gino Paoli,Sapore di sale,72,25,36,,,,
69,down,Chike & MohBad,Egwu,57,49,13,,,,
70,down,Gipsy Kings,Bamboleo,64,6,195,,,,
71,-,Club Dogo,Ora Che Ci Penso (feat. Daniele Vit),-,31,6,,,,
72,down,Rino Gaetano,Nuntereggae Più,67,29,156,,,,
73,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,39,182,,,,
74,down,Franco Ricciardi,Capisce a me,68,34,146,,,,
75,down,Francesco Guccini,Vorrei,66,61,85,,,,
76,down,Max Gazze,Una musica puo fare,65,44,102,,,,
77,up,Manu Chao,Desaparecido,78,24,213,,,,
78,down,Mia Martini & Enzo Gragnaniello,Cu'mme',69,7,115,,,,
79,down,Nomadi,Io Voglio Vivere,75,31,195,,,,
80,up,Paolo Conte,Sparring Partner,81,44,115,,,,
81,down,Omah Lay,reason,77,15,34,,,,
82,up,Gianni Morandi,Non Son Degno Di Te,89,73,48,,,,
83,down,Squallor,Cornutone,80,31,91,,,,
84,-,Gigi Finizio,Solo Lei,-,49,73,,,,
85,up,Edoardo Vianello,Abbronzatissima,90,28,93,,,,
86,down,Neffa,La mia signorina,82,6,223,,,,
87,down,Giovanni Allevi,Tomorrow,74,33,6,,,,
88,down,Fabio Concato,Ti Ricordo Ancora,70,51,75,,,,
89,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,94,40,33,,,,
90,-,The Boys,Pazza Inter,-,4,67,,,,
91,-,Al Bano Carrisi,Nel Sole,-,91,2,,,,
92,down,Wizkid,IDK (feat. Zlatan),79,41,13,,,,
93,down,Fabrizio De André,Canzone Del Maggio (Liberamente tratta da un canto del maggio francese 1968),84,84,7,,,,
94,down,Pino Daniele,Je Sto Vicino a Te,86,37,81,,,,
95,up,Rino Gaetano,E Cantava Le Canzoni,99,34,45,,,,
96,down,Tiromancino,Due Destini,87,27,199,,,,
97,down,Matia Bazar,Solo tu,96,56,19,,,,
98,down,Fabrizio De André,Rimini,85,46,19,,,,
99,-,Angelo Branduardi,Alla fiera dell'est,-,68,16,,,,
100,down,Subsonica,Incantevole,88,34,34,,,,
