Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,49,1,2,,,,
2,up,Salvo Nicolosi,T'amo amore t'amo,20,1,33,,,,
3,down,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,237,,,,
4,down,Ionut Cercel,Made in Romania,2,1,18,,,,
5,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,237,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,237,,,,
7,up,Alan Sorrenti,Figli delle stelle,9,4,237,,,,
8,up,Fabrizio De André,Via Del Campo,10,2,100,,,,
9,-,Claudio Baglioni,E Tu...,-,3,12,,,,
10,up,Fabio Concato,Fiore Di Maggio,12,7,216,,,,
11,up,Pino Daniele,Je So' Pazzo,11,2,236,,,,
12,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,6,1,,,,
13,up,Matia Bazar,Ti sento,13,8,184,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,15,2,237,,,,
15,up,Claudio Baglioni,Strada Facendo,21,8,236,,,,
16,-,Rino Gaetano,Gianna,-,8,143,,,,
17,up,Nomadi,Io Vagabondo,18,4,234,,,,
18,down,Le Vibrazioni,Dedicato a te,14,2,237,,,,
19,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,237,,,,
20,down,Fabio Concato,Domenica bestiale,16,11,179,,,,
21,up,Claudio Baglioni,Avrai,22,5,236,,,,
22,up,Club Dogo,Mi Hanno Detto Che...,26,11,34,,,,
23,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,236,,,,
24,up,Manu Chao,Bongo Bong,25,4,236,,,,
25,up,Claudio Baglioni,Io Sono Qui,31,18,101,,,,
26,up,Nu Genea,Marechià (with Celia Kameni),30,2,149,,,,
27,-,Jovanotti,Serenata Rap,-,24,1,,,,
28,up,Fiorella Mannoia,Come Si Cambia,28,14,108,,,,
29,up,Fabrizio De André,Volta La Carta,32,25,124,,,,
30,up,Lu Colombo,Maracaibo,34,4,232,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,237,,,,
32,up,Raffaella Carrà,Ballo ballo,37,1,196,,,,
33,-,Neffa,Aspettando il sole,-,9,73,,,,
34,up,Tiromancino,Per Me È Importante,36,22,191,,,,
35,up,Fausto Leali,Mi manchi,44,30,116,,,,
36,up,Francesco Guccini,Cirano,41,30,30,,,,
37,-,Stadio,Ballando al buio (1998 Digital Remaster),-,25,1,,,,
38,up,Neffa,Prima di andare via,42,25,193,,,,
39,up,Le Vibrazioni,Vieni da me,45,5,224,,,,
40,up,Manu Chao,Clandestino,46,13,230,,,,
41,up,Omah Lay,soso,47,15,77,,,,
42,up,Rino Gaetano,Ahi Maria,50,37,142,,,,
43,up,Negrita,Ho Imparato a Sognare,48,43,64,,,,
44,up,Ayra Starr & Seyi Vibez,Bad Vibes,96,42,2,,,,
45,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,36,3,,,,
46,up,Claudio Baglioni,Via,57,26,190,,,,
47,up,Giuni Russo,Un'estate Al Mare,56,22,172,,,,
48,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,65,45,32,,,,
49,up,Claudio Baglioni,E Tu Come Stai?,53,12,222,,,,
50,up,Gya & Babasha,Baklava,51,37,5,,,,
51,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,9,1,,,,
52,up,Max Gazze,Una musica puo fare,55,44,111,,,,
53,up,Gigi Finizio,Lo Specchio Dei Pensieri,54,46,44,,,,
54,up,Franco Ricciardi,Capisce a me,58,34,155,,,,
55,down,Totó La Momposina,La Verdolaga,43,43,5,,,,
56,up,Adriano Pappalardo,Ricominciamo,62,23,183,,,,
57,up,Manu Chao,Desaparecido,60,24,222,,,,
58,-,Sud Sound System,Le radici ca tieni,-,43,46,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,39,191,,,,
60,up,Fabio Concato,Ti Ricordo Ancora,64,51,84,,,,
61,up,Fabrizio De André,Fiume Sand Creek,68,41,105,,,,
62,-,Daniele Silvestri,Le cose in comune,-,53,1,,,,
63,up,Rino Gaetano,Nuntereggae Più,63,29,165,,,,
64,-,Stadio,Lo zaino,-,50,1,,,,
65,-,Pooh,La donna del mio amico,-,36,1,,,,
66,-,Rema,Charm,-,55,1,,,,
67,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,48,1,,,,
68,down,Amedeo Minghi,La Vita Mia,67,40,61,,,,
69,up,Roberto Vecchioni,Voglio una donna,80,32,17,,,,
70,down,Francesco De Gregori,La donna cannone,3,1,237,,,,
71,down,Club Dogo,M-I Bastard,59,11,21,,,,
72,-,Victony & Asake,Stubborn,-,63,1,,,,
73,down,Francesco De Gregori,Rimmel,4,1,237,,,,
74,down,Manu Chao,Me Gustas Tu,6,1,237,,,,
75,down,Claudio Baglioni,E Tu...,7,2,237,,,,
76,down,Riccardo Fogli,Storie di tutti I giorni,70,32,117,,,,
77,down,Gino Paoli,Sapore di sale,73,25,45,,,,
78,down,Raf,Infinito,19,11,100,,,,
79,down,Renato Zero,Triangolo,24,15,156,,,,
80,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,27,13,195,,,,
81,down,Francesco De Gregori,Buonanotte fiorellino,29,7,236,,,,
82,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,82,1,66,2020-11-01,49,2020-11-22
83,down,Club Dogo,Tornerò Da Re,66,12,90,,,,
84,-,Alice,Per Elisa,-,28,69,,,,
85,-,Omah Lay & Ozuna,soso,-,71,4,,,,
86,down,Antonello Venditti,Benvenuti In Paradiso,33,27,100,,,,
87,down,Francesco De Gregori,Pablo,35,29,169,,,,
88,down,Rino Gaetano,Resta Vile Maschio Dove Vai,38,27,100,,,,
89,down,Franco Califano,Io non piango,39,6,53,,,,
90,down,Francesco De Gregori,Pezzi di vetro,52,17,174,,,,
91,down,Gipsy Kings,Bamboleo,61,6,204,,,,
92,down,Edoardo Vianello,Abbronzatissima,72,28,102,,,,
93,down,Edoardo Bennato,È stata tua la colpa,79,76,14,,,,
94,down,Neffa,La mia signorina,77,6,232,,,,
95,down,Matia Bazar,Vacanze romane,82,32,105,,,,
96,down,Francesco Guccini,Vorrei,75,61,94,,,,
97,-,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,-,76,2,,,,
98,down,Alessandra Amoroso,Estranei a Partire Da Ieri,88,17,207,,,,
99,down,Fabrizio De André,Hotel Supramonte,74,42,102,,,,
100,down,Matia Bazar,Per un'ora d'amore,81,56,43,,,,
