Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,30,,,,
3,up,Francesco De Gregori,Rimmel,4,1,108,,,,
4,down,Francesco De Gregori,La donna cannone,3,1,108,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,108,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,108,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,108,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,108,,,,
9,up,Claudio Baglioni,E Tu...,10,2,108,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,108,,,,
11,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),11,1,108,,,,
12,up,Wizkid,Essence,12,1,50,,,,
13,up,Pino Daniele,Je So' Pazzo,13,2,107,,,,
14,up,Joeboy,Alcohol,19,7,9,,,,
15,up,Nu Genea,Marechià (with Celia Kameni),16,2,20,,,,
16,down,Alan Sorrenti,Figli delle stelle,15,4,108,,,,
17,up,Claudio Baglioni,Avrai,18,5,107,,,,
18,up,Manu Chao,Bongo Bong,22,4,107,,,,
19,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,107,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,17,2,108,,,,
21,up,Le Vibrazioni,Dedicato a te,24,2,108,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,23,7,107,,,,
23,up,Fireboy DML,Peru,31,15,14,,,,
24,up,Raffaella Carrà,Ballo ballo,25,1,67,,,,
25,up,Lu Colombo,Maracaibo,30,4,103,,,,
26,up,Claudio Baglioni,Via,60,26,61,,,,
27,down,Nomadi,Io Vagabondo,26,4,105,,,,
28,up,Manu Chao,Clandestino,34,13,101,,,,
29,up,Davido & Focalistic,Champion Sound,64,29,2,,,,
30,down,Rino Gaetano,Gianna,29,8,102,,,,
31,down,Claudio Baglioni,Strada Facendo,28,8,107,,,,
32,down,Neffa,La mia signorina,20,6,103,,,,
33,down,Bracket,Mama Africa,27,1,86,,,,
34,up,Fabio Concato,Fiore Di Maggio,39,7,87,,,,
35,up,Claudio Baglioni,Amore Bello,36,6,96,,,,
36,up,Fabio Concato,Domenica bestiale,40,11,50,,,,
37,down,Gipsy Kings,Bamboleo,32,6,75,,,,
38,down,Adekunle Gold & Davido,High,33,25,10,,,,
39,up,Timaya,Cold Outside (feat. Buju),49,13,6,,,,
40,up,Wizkid,Mood,41,19,14,,,,
41,down,Le Vibrazioni,Vieni da me,37,5,95,,,,
42,up,Claudio Baglioni,E Tu Come Stai?,45,12,93,,,,
43,down,Neffa,Prima di andare via,35,25,64,,,,
44,up,Alessandra Amoroso,Estranei a Partire Da Ieri,55,17,98,,,,
45,down,Reekado Banks,Ozumba Mbadiwe,42,38,5,,,,
46,up,Manu Chao,Desaparecido,56,24,96,,,,
47,down,Fabrizio De André,Don Raffaè,38,8,82,,,,
48,down,Nada,Amore Disperato (2004 Remastered),43,32,50,,,,
49,down,Rema,Soundgasm,48,20,23,,,,
50,down,Tiromancino,Due Destini,46,27,88,,,,
51,down,Matia Bazar,Ti sento,47,8,55,,,,
52,up,Nomadi,Io Voglio Vivere,53,31,75,,,,
53,up,Rino Gaetano,Nuntereggae Più,70,29,51,,,,
54,up,Alessandra Amoroso,Senza Nuvole,54,17,86,,,,
55,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,58,9,79,,,,
56,down,Renato Zero,Triangolo,44,15,70,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,39,63,,,,
58,-,The Boys,Pazza Inter,-,4,20,,,,
59,up,Tiromancino,Per Me È Importante,61,22,70,,,,
60,down,Mia Martini & Enzo Gragnaniello,Cu'mme',52,7,71,,,,
61,up,Negrita,Ho Imparato a Sognare,76,43,33,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,27,22,,,,
63,-,1da Banton,No Wahala,-,2,1,,,,
64,down,Adriano Celentano,Il ragazzo della via Gluck,57,47,5,,,,
65,down,Khaled,Aiysha,59,47,20,,,,
66,down,Anna Oxa & Fausto Leali,Ti lascero',62,25,13,,,,
67,up,Tzanca Uraganu & Manele Mentolate,Banii,71,50,8,,,,
68,up,Francesco Guccini,Cirano,90,30,9,,,,
69,-,Roy-A,The song of the sea,-,17,12,,,,
70,up,Nomadi,Un Pugno Di Sabbia,74,49,26,,,,
71,down,Nimco Happy,Isii Nafta (Love You More Than My Life),68,68,4,,,,
72,-,Roy-A,The smile of a child,-,18,12,,,,
73,up,Rino Gaetano,Ahi Maria,92,37,34,,,,
74,up,Manu Chao,Je ne t'aime plus,91,40,57,,,,
75,-,Claudio Baglioni,Fotografie,-,75,7,,,,
76,up,Fabrizio De André,Via Del Campo,83,2,42,,,,
77,down,Adriano Pappalardo,Ricominciamo,75,23,66,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,24,73,,,,
79,down,Francesco De Gregori,Pezzi di vetro,66,17,76,,,,
80,down,Carmen Consoli,Ultimo Bacio,73,16,43,,,,
81,-,Roy-A,Tamei,-,11,13,,,,
82,up,Fausto Leali,Mi manchi,84,30,11,,,,
83,down,Squallor,Cornutone,81,31,23,,,,
84,-,Fabrizio De André,Hotel Supramonte,-,42,12,,,,
85,-,AV,Big Thug Boys,-,26,16,,,,
86,down,Olamide,Infinity (feat. Omah Lay),80,18,37,,,,
87,up,Angelo Branduardi,Alla fiera dell'est,100,68,7,,,,
88,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,67,13,67,,,,
89,-,Giuni Russo,Un'estate Al Mare,-,22,54,,,,
90,-,Harry Belafonte,Day-O (The Banana Boat Song),-,79,1,,,,
91,-,Jimmy Fontana,Il Mondo,-,34,26,,,,
92,-,Wizkid,Ginger (feat. Burna Boy),-,7,37,,,,
93,-,Manu Chao,Welcome to Tijuana,-,47,34,,,,
94,-,Afterhours,Quello che non c'è,-,27,19,,,,
95,down,Franco Ricciardi,Capisce a me,65,34,47,,,,
96,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,71,1,,,,
97,-,Fabio Concato,Sexy Tango,-,5,13,,,,
98,-,Ornella Vanoni,Domani e' un altro giorno,-,57,11,,,,
99,down,Carmen Consoli,Parole Di Burro,63,49,4,,,,
100,down,Burna Boy,Question (feat. Don Jazzy),82,23,12,,,,
