Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,45,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,67,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,67,,,,
4,down,Francesco De Gregori,Rimmel,3,1,67,,,,
5,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,67,,,,
6,up,Tiromancino,La Descrizione Di Un Attimo,6,2,67,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,67,,,,
8,up,Le Vibrazioni,Dedicato a te,13,2,67,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,67,,,,
10,up,Claudio Baglioni,Avrai,10,5,67,,,,
11,down,Claudio Baglioni,E Tu...,8,2,67,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,67,,,,
13,up,Pino Daniele,Je So' Pazzo,17,2,67,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,67,,,,
15,up,Manu Chao,Bongo Bong,16,4,67,,,,
16,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,67,,,,
17,up,Neffa,Aspettando il sole,18,9,66,,,,
18,down,Francesco De Gregori,Buonanotte fiorellino,15,7,67,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),39,7,16,,,,
20,up,Lu Colombo,Maracaibo,35,4,67,,,,
21,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),24,1,55,,,,
22,down,Claudio Baglioni,Strada Facendo,19,8,66,,,,
23,up,Neffa,La mia signorina,89,6,66,,,,
24,up,Alan Sorrenti,Figli delle stelle,41,4,67,,,,
25,down,Nomadi,Io Vagabondo,20,4,66,,,,
26,down,Gipsy Kings,Bamboleo,23,6,39,,,,
27,up,Claudio Baglioni,Amore Bello,29,6,62,,,,
28,down,Adriano Celentano,Per Averti,22,7,66,,,,
29,up,Tiromancino,Due Destini,68,27,59,,,,
30,up,Olamide,Infinity (feat. Omah Lay),71,18,19,,,,
31,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],34,7,67,,,,
32,up,Claudio Baglioni,E Tu Come Stai?,38,12,63,,,,
33,-,Manu Chao,Desaparecido,-,24,64,,,,
34,up,Alessandra Amoroso,Estranei a Partire Da Ieri,75,17,60,,,,
35,up,Raffaella Carrà,Ballo ballo,99,1,33,,,,
36,down,Davido,Jowo,27,18,14,,,,
37,-,Fabrizio De André,Don Raffaè,-,8,54,,,,
38,up,Alessandra Amoroso,Senza Nuvole,87,17,62,,,,
39,up,Le Vibrazioni,Vieni da me,52,5,62,,,,
40,-,Fabio Concato,Fiore Di Maggio,-,7,51,,,,
41,up,Panjabi MC,Mundian to Bach Ke,91,24,57,,,,
42,-,Alessandra Amoroso,Bellissimo,-,42,13,,,,
43,up,Tiromancino,Per Me È Importante,76,22,51,,,,
44,up,Manu Chao,Clandestino,49,13,66,,,,
45,up,Karan Aujla,Hukam,74,45,2,,,,
46,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,51,,,,
47,up,Raf,Infinito,51,7,67,,,,
48,down,Rino Gaetano,Gianna,30,8,64,,,,
49,-,Renato Zero,Triangolo,-,15,44,,,,
50,down,Fabio Concato,Domenica bestiale,37,11,23,,,,
51,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,30,2,,,,
52,-,Carmen Consoli,Ultimo Bacio,-,16,28,,,,
53,up,Matia Bazar,Ti sento,62,8,37,,,,
54,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,54,,,,
55,up,Fabio Concato,Domenica Bestiale (Live),88,36,33,,,,
56,down,Crypto,Cala Salada (Radio Edit),45,45,2,,,,
57,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,8,,,,
58,down,Crypto,Cala Benirras (Radio Edit),56,56,2,,,,
59,-,Wizkid,Longtime (feat. Skepta),-,13,12,,,,
60,-,Султан Лагучев,Горький вкус,-,60,1,,,,
61,-,Blue frog band,Construction Lime,-,46,1,,,,
62,-,Adriano Pappalardo,Ricominciamo,-,23,50,,,,
63,up,Trap Calin,La Calin (Call Me),94,24,28,,,,
64,-,Nada,Amore Disperato (2004 Remastered),-,32,23,,,,
65,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,65,1,,,,
66,-,Davido,The Best (feat. Mayorkun),-,26,12,,,,
67,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,64,1,,,,
68,-,Chu Kin Ying,Collision of Souls,-,68,1,,,,
69,-,Ayra Starr,Away,-,69,2,,,,
70,-,中山 千浪,Fierce War,-,26,1,,,,
71,-,中山 千浪,Call Heaven,-,44,2,,,,
72,down,Alexis Desrichard,Trance Mode,61,61,2,,,,
73,down,Dangbana Republik & Bella Shmurda,Rush,57,39,3,,,,
74,-,Cheb Salih,ملكوم,-,56,1,,,,
75,-,Gyakie,Forever,-,58,3,,,,
76,up,Francesco De Gregori,Pablo,85,29,44,,,,
77,down,Crypto,Cala Saladeta (Radio Edit),42,42,2,,,,
78,-,Khaled,Aicha (version mixte),-,34,37,,,,
79,-,Joeboy,Show Me,-,61,1,,,,
80,-,Francesco De Gregori,Pezzi di vetro,-,17,53,,,,
81,-,Alexis Desrichard,Excellent Avocado,-,30,1,,,,
82,-,Roberto Vecchioni,Luci a San Siro,-,27,38,,,,
83,-,Falastur,A Night to Remember,-,13,6,,,,
84,-,Wardruna,Helvegen,-,57,1,,,,
85,-,The Boys,Pazza Inter,-,4,10,,,,
86,-,Franco Califano,Io non piango,-,6,1,,,,
87,-,Wizkid,Essence,-,1,13,,,,
88,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,46,,,,
89,-,Nomadi,Io Voglio Vivere,-,31,48,,,,
90,down,Zoren,Polish,48,48,2,,,,
91,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,91,1,,,,
92,-,Cheb Salih,لعدوة,-,92,1,,,,
93,-,Chu Kin Ying,Setting Sun,-,93,1,,,,
94,-,Chu Kin Ying,Seed of Atonement,-,94,1,,,,
95,-,Chu Kin Ying,Deep Psychological,-,95,1,,,,
96,-,Francesco Guccini,Cirano,-,32,4,,,,
97,-,Fally Ipupa,Amore,-,39,5,,,,
98,-,Wizkid,Reckless,-,26,12,,,,
99,-,Wizkid,Grace,-,52,2,,,,
100,-,Fabrizio De André,Volta La Carta,-,25,24,,,,
