Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,42,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,64,,,,
3,up,Francesco De Gregori,Rimmel,3,1,64,,,,
4,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,64,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,64,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,16,2,64,,,,
7,up,Claudio Baglioni,E Tu...,9,2,64,,,,
8,up,Tiromancino,La Descrizione Di Un Attimo,12,2,64,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,64,,,,
10,up,Manu Chao,Bongo Bong,13,4,64,,,,
11,down,Gipsy Kings,Bamboleo,8,6,36,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,64,,,,
13,down,Le Vibrazioni,Dedicato a te,6,2,64,,,,
14,down,Pino Daniele,Je So' Pazzo,10,2,64,,,,
15,up,Manu Chao,Me Gustas Tu,15,1,64,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,19,1,64,,,,
17,down,Francesco De Gregori,Buonanotte fiorellino,14,7,64,,,,
18,down,Neffa,Aspettando il sole,17,9,63,,,,
19,down,Claudio Baglioni,Avrai,18,5,64,,,,
20,up,Lu Colombo,Maracaibo,21,4,64,,,,
21,up,Neffa,La mia signorina,33,6,63,,,,
22,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),25,1,52,,,,
23,up,Claudio Baglioni,Amore Bello,29,6,59,,,,
24,up,Panjabi MC,Mundian to Bach Ke,45,24,54,,,,
25,down,Raf,Infinito,23,7,64,,,,
26,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],20,7,64,,,,
27,up,Claudio Baglioni,Strada Facendo,30,8,63,,,,
28,up,Le Vibrazioni,Vieni da me,34,5,59,,,,
29,up,Alessandra Amoroso,Estranei a Partire Da Ieri,32,17,57,,,,
30,down,Wizkid,Ginger (feat. Burna Boy),24,7,13,,,,
31,up,Nomadi,Io Vagabondo,31,4,63,,,,
32,down,Davido,Jowo,27,18,11,,,,
33,up,Manu Chao,Clandestino,40,13,63,,,,
34,down,Alan Sorrenti,Figli delle stelle,22,4,64,,,,
35,up,Alessandra Amoroso,Senza Nuvole,37,17,59,,,,
36,down,Adriano Celentano,Per Averti,28,7,63,,,,
37,down,Rino Gaetano,Gianna,36,8,61,,,,
38,-,The Boys,Pazza Inter,-,4,8,,,,
39,-,Natura,Quiet Night In the Forest,-,39,1,,,,
40,up,Natura,Mindfullness,68,36,2,,,,
41,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,35,9,49,,,,
42,up,Natura,Insomnia Relief,88,42,2,,,,
43,down,Olamide,Infinity (feat. Omah Lay),26,18,16,,,,
44,up,Natura,Calm Rain Sound,71,44,2,,,,
45,-,Natura,Nepenthe,-,41,1,,,,
46,up,Natura,Deep Sleep,92,42,2,,,,
47,up,Manu Chao,Desaparecido,53,24,62,,,,
48,-,Natura,Raining On Ireland,-,37,1,,,,
49,down,Claudio Baglioni,E Tu Come Stai?,43,12,60,,,,
50,up,Natura,Thunderstorm On Bali,75,38,2,,,,
51,up,Natura,Finding Calmness,91,48,2,,,,
52,up,Natura,Sleeping With the Rain,87,43,2,,,,
53,down,Tiromancino,Due Destini,39,27,56,,,,
54,down,Tiromancino,Per Me È Importante,44,22,48,,,,
55,up,Natura,Emptying the Mind,83,51,2,,,,
56,up,Fabio Concato,Domenica Bestiale (Live),67,36,30,,,,
57,down,Trap Calin,La Calin (Call Me),38,24,25,,,,
58,down,Fabrizio De André,Don Raffaè,42,8,52,,,,
59,down,Raffaella Carrà,Ballo ballo,46,1,30,,,,
60,up,Khaled,Aicha (version mixte),61,34,35,,,,
61,down,Nomadi,Io Voglio Vivere,58,31,46,,,,
62,-,Ornella Vanoni,Domani e' un altro giorno,-,57,1,,,,
63,down,Fabio Concato,Fiore Di Maggio,49,7,49,,,,
64,down,Matia Bazar,Ti sento,47,8,34,,,,
65,down,Davido,Holy Ground (feat. Nicki Minaj),51,7,11,,,,
66,-,Claudio Baglioni,Un Po' Di Piu',-,12,1,,,,
67,down,Claudio Baglioni,Via,54,26,40,,,,
68,-,DJ NBEAT,Mtg - Vem sentando vem,-,68,1,,,,
69,down,Olamide,Loading (feat. Bad Boy Timz),52,32,6,,,,
70,down,Renato Zero,Triangolo,55,15,42,,,,
71,down,Fabrizio De André,Via Del Campo,56,2,31,,,,
72,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,32,13,,,,
73,-,Manu Chao,Je ne t'aime plus,-,40,36,,,,
74,up,Fally Ipupa,Un coup (feat. Dadju),74,49,6,,,,
75,-,Neffa,Prima di andare via,-,25,33,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,33,9,,,,
77,down,Fer Palacio,Choca,48,8,9,,,,
78,-,Club Dogo,Tornerò Da Re,-,12,36,,,,
79,down,Alessandra Amoroso,Bellissimo,63,42,11,,,,
80,up,Wizkid,Reckless,94,26,11,,,,
81,-,Gyakie,Forever,-,58,1,,,,
82,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,82,1,,,,
83,down,Adriano Pappalardo,Ricominciamo,73,23,48,,,,
84,-,Burna Boy,Real Life (feat. Stormzy),-,29,20,,,,
85,-,Verdena,Trovami Un Modo Semplice Per Uscirne,-,43,5,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,27,12,,,,
87,down,Alessandra Amoroso,Arrivi Tu,82,40,40,,,,
88,down,Davido,The Best (feat. Mayorkun),66,26,11,,,,
89,down,Nada,Amore Disperato (2004 Remastered),60,32,21,,,,
90,down,Wizkid,Essence,59,1,11,,,,
91,-,Franco Ricciardi,Capisce a me,-,34,37,,,,
92,up,Francesco De Gregori,Pablo,98,29,41,,,,
93,-,Chop Daily & Eugy,My Touch,-,93,1,,,,
94,-,Wizkid,Piece of Me (feat. Ella Mai),-,29,12,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,39,44,,,,
96,-,Fabio Concato,Domenica bestiale,-,11,20,,,,
97,down,Francesco De Gregori,Pezzi di vetro,57,17,51,,,,
98,-,Giuni Russo,Un'estate Al Mare,-,22,37,,,,
99,down,Riccardo Cocciante,Bella Senz'anima,96,89,2,,,,
100,down,Jimmy Fontana,Il Mondo,64,34,20,,,,
