Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco De Gregori,La donna cannone,-,1,1,,,,
2,-,Francesco De Gregori,Rimmel,-,1,1,,,,
3,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,2,1,,,,
4,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
5,-,Le Vibrazioni,Dedicato a te,-,2,1,,,,
6,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
7,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,3,1,,,,
8,-,Tiromancino,La Descrizione Di Un Attimo,-,2,1,,,,
9,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,1,,,,
10,-,Claudio Baglioni,Avrai,-,5,1,,,,
11,-,Manu Chao,Bongo Bong,-,4,1,,,,
12,-,Pino Daniele,Je So' Pazzo,-,2,1,,,,
13,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,1,1,,,,
14,-,Claudio Baglioni,E Tu...,-,2,1,,,,
15,-,Francesco De Gregori,Buonanotte fiorellino,-,7,1,,,,
16,-,Le Vibrazioni,Vieni da me,-,5,1,,,,
17,-,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),-,1,1,,,,
18,-,Raf,Infinito,-,7,1,,,,
19,-,Neffa,Aspettando il sole,-,9,1,,,,
20,-,Claudio Baglioni,Strada Facendo,-,8,1,,,,
21,-,Neffa,La mia signorina,-,6,1,,,,
22,-,Manu Chao,Clandestino,-,13,1,,,,
23,-,Adriano Celentano,Per Averti,-,7,1,,,,
24,-,Nomadi,Io Vagabondo,-,4,1,,,,
25,-,Alan Sorrenti,Figli delle stelle,-,4,1,,,,
26,-,Alessandra Amoroso,Senza Nuvole,-,17,1,,,,
27,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,1,,,,
28,-,Rino Gaetano,Gianna,-,8,1,,,,
29,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,7,1,,,,
30,-,Claudio Baglioni,Amore Bello,-,6,1,,,,
31,-,Manu Chao,Desaparecido,-,24,1,,,,
32,-,Tiromancino,Due Destini,-,27,1,,,,
33,-,Lu Colombo,Maracaibo,-,4,1,,,,
34,-,Subsonica,Incantevole,-,34,1,,,,
35,-,Claudio Baglioni,E Tu Come Stai?,-,12,1,,,,
36,-,Carmen Consoli,Ultimo Bacio,-,16,1,,,,
37,-,Raf,Il Battito Animale,-,33,1,,,,
38,-,Franco Ricciardi,Capisce a me,-,34,1,,,,
39,-,Limahl,Never ending story,-,34,1,,,,
40,-,Manu Chao,Je ne t'aime plus,-,40,1,,,,
41,-,Francesco De Gregori,Pezzi di vetro,-,17,1,,,,
42,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,1,,,,
43,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,1,,,,
44,-,Fabrizio De André,Don Raffaè,-,8,1,,,,
45,-,Max Gazze,Una musica puo fare,-,44,1,,,,
46,-,Sud Sound System,Le radici ca tieni,-,24,1,,,,
47,-,Nomadi,Io Voglio Vivere,-,31,1,,,,
48,-,Adriano Pappalardo,Ricominciamo,-,23,1,,,,
49,-,Fred Bongusto,Una rotonda sul mare,-,49,1,,,,
50,-,Claudio Baglioni,Via,-,26,1,,,,
51,-,Roberto Vecchioni,Luci a San Siro,-,27,1,,,,
52,-,Tiromancino,Per Me È Importante,-,22,1,,,,
53,-,Burna Boy,On the Low,-,31,1,,,,
54,-,Burna Boy,Ye,-,44,1,,,,
55,-,Raffaella Carrà,Ballo ballo,-,1,1,,,,
56,-,Neffa,Prima di andare via,-,25,1,,,,
57,-,Raf,Cosa Resterà Degli Anni '80,-,38,1,,,,
58,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,1,,,,
59,-,Sigur Rós,Hoppípolla,-,59,1,,,,
60,-,Rino Gaetano,Nuntereggae Più,-,29,1,,,,
61,-,Manu Chao,Welcome to Tijuana,-,47,1,,,,
62,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,1,,,,
63,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,53,1,,,,
64,-,Joeboy & Mayorkun,Don't Call Me Back,-,39,1,,,,
65,-,Francesco De Gregori,Pablo,-,29,1,,,,
66,-,Matia Bazar,Ti sento,-,8,1,,,,
67,-,Renato Zero,Triangolo,-,15,1,,,,
68,-,Rino Gaetano,Ahi Maria,-,37,1,,,,
69,-,Alessandra Amoroso,Arrivi Tu,-,40,1,,,,
70,-,Manu Chao,Mentira,-,46,1,,,,
71,-,Kollen,Forza (Piano),-,71,1,,,,
72,-,Angelo Branduardi,Alla fiera dell'est,-,68,1,,,,
73,-,Giuni Russo,Un'estate Al Mare,-,22,1,,,,
74,-,Fabrizio De André,'A Cimma,-,49,1,,,,
75,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,1,,,,
76,-,Joeboy,Beginning,-,41,1,,,,
77,-,Panjabi MC,Mundian to Bach Ke,-,24,1,,,,
78,-,Fabio Concato,Fiore Di Maggio,-,7,1,,,,
79,-,Fred Bongusto,Amore fermati,-,79,1,,,,
80,-,Fabrizio De André,Volta La Carta,-,25,1,,,,
81,-,Teni,Billionaire,-,62,1,,,,
82,-,Negrita,Ho Imparato a Sognare,-,43,1,,,,
83,-,Rema,Dumebi,-,61,1,,,,
84,-,Jimmy Fontana,Il Mondo,-,34,1,,,,
85,-,Subsonica,L'odore,-,85,1,,,,
86,-,Club Dogo,Tornerò Da Re,-,12,1,,,,
87,-,Nomadi,Un Pugno Di Sabbia,-,49,1,,,,
88,-,I Corvi,Un ragazzo di strada,-,88,1,,,,
89,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,1,,,,
90,-,Raf,Inevitabile Follia,-,90,1,,,,
91,-,Nomadi,Dio E' Morto,-,63,1,,,,
92,-,Deva Premal,Gayatri Mantra,-,92,1,,,,
93,-,IVD & Zlatan,Bolanle,-,93,1,,,,
94,-,Zlatan,Gbeku (feat. Burna Boy),-,94,1,,,,
95,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,1,,,,
96,-,Joeboy,Baby,-,74,1,,,,
97,-,Alessandra Amoroso,Bellissimo,-,42,1,,,,
98,-,Le Vibrazioni,In una notte d'estate,-,41,1,,,,
99,-,Fiorella Mannoia,Come Si Cambia,-,14,1,,,,
100,-,Negrita,Sex,-,100,1,,,,
