Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,18,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
3,-,Queen,Face It Alone,-,3,1,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,9,,,,
5,up,Lewis Capaldi,Forget Me,13,5,6,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,21,,,,
7,down,Rosa Linn,SNAP,4,3,8,,,,
8,down,Melissa Naschenweng,Kompliment,6,5,6,,,,
9,down,Sam Smith & Kim Petras,Unholy,8,1,4,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,10,2,8,,,,
11,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
12,up,Imanbek & BYOR,Belly Dancer,31,7,16,,,,
13,up,Måneskin,THE LONELIEST,16,13,2,,,,
14,-,P!nk,Irrelevant,-,9,12,,,,
15,down,George Ezra,Green Green Grass,7,7,15,,,,
16,down,Robin Schulz & Tom Walker,Sun Will Shine,14,14,5,,,,
17,down,Toby Romeo & Leony,Crazy Love,15,13,8,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,22,5,16,,,,
19,down,Harry Styles,As It Was,11,1,28,,,,
20,-,blink-182,EDGING,-,20,1,,,,
21,up,Beyoncé,CUFF IT,56,21,3,,,,
22,up,OneRepublic,I Ain't Worried,52,10,19,,,,
23,-,Ava Max,Maybe You’re The Problem,-,12,16,,,,
24,down,Felix Jaehn,Do It Better (feat. Zoe Wees),19,19,9,,,,
25,up,Shawn Mendes,When You're Gone,32,4,26,,,,
26,-,Bruce Springsteen,Nightshift,-,7,1,,,,
27,up,Sia,Unstoppable,55,9,50,81,2019-11-10,81,2019-11-10
28,down,Josh.,Von dir ein Tattoo,18,9,21,,,,
29,down,YouNotUs,Samba (feat. Louis III),23,14,8,,,,
30,down,Nina Chuba,Wildberry Lillet,21,6,9,,,,
31,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,31,1,,,,
32,-,Tom Odell,Another Love,-,21,6,,,,
33,-,SOPHIA,Scheinwerfer an,-,33,1,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],80,11,7,,,,
35,-,Ava Max,Million Dollar Baby,-,9,2,,,,
36,-,Zuko,Dämonen 2,-,36,1,,,,
37,down,Ed Sheeran,Celestial,9,9,3,,,,
38,-,Alvaro Soler & Topic,Solo Para Ti,-,4,19,,,,
39,up,Ed Sheeran,Shivers,76,2,51,,,,
40,down,Pizzera & Jaus,die sunn und di,37,10,14,,,,
41,up,Apache 207,Fühlst du das auch,71,41,2,,,,
42,down,Josh.,Expresso & Tschianti,26,1,72,,,,
43,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,43,1,,,,
44,-,Flÿing D,Take Me Home Tonight,-,35,1,,,,
45,-,Laurell,Love It,-,21,3,,,,
46,down,Melissa Naschenweng,Verliabt,45,4,14,,,,
47,-,Lizzo,About Damn Time,-,14,5,,,,
48,down,Melissa Naschenweng,I steh auf Bergbauernbuam,46,19,27,,,,
49,up,OneRepublic,West Coast,96,7,24,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,36,3,107,25,2019-10-06,25,2019-10-06
51,-,Ylvis,You're F****d (Remix),-,51,1,,,,
52,down,DJ Robin & Schürze,Layla,20,1,19,,,,
53,down,Måneskin,SUPERMODEL,44,10,22,,,,
54,-,Kings of Leon,Sex on Fire,-,38,7,,,,
55,-,BOJAN,GOTT SEI DANK,-,55,1,,,,
56,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,41,72,2021-03-07,18,2021-05-16
57,-,Queen,We Will Rock You,-,37,7,,,,
58,-,Lea Pietsch,Lila,-,58,1,,,,
59,-,Peter Cornelius,Segel im Wind,-,25,13,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,35,,,,
61,-,Nena,99 Luftballons,-,49,2,,,,
62,-,Fedez,VIOLA (feat. Salmo),-,62,1,,,,
63,-,Rammstein,Dicke T****n,-,4,12,,,,
64,-,LX,Auf Clouds,-,64,1,,,,
65,-,Mike Leon Grosch,Wenn das so ist,-,65,1,,,,
66,-,Marisa Liz,Guerra Nuclear,-,66,1,,,,
67,-,WONHO,Don't Regret,-,67,1,,,,
68,-,Cro,Bad Chick,-,68,1,,,,
69,-,Olivia Newton-John,Hopelessly Devoted to You,-,37,3,,,,
70,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,70,1,,,,
71,down,Volbeat,For Evigt (feat. Johan Olsen),27,10,54,,,,
72,-,The Cranberries,Dreams,-,17,30,,,,
73,-,Lena,Stardust (Radio Edit),-,73,1,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,45,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
76,-,Edmund,Zam oid wearn,-,38,6,,,,
77,-,LUM!X,Halo (feat. PIA MARIA),-,1,22,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),24,8,3,,,,
79,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],84,19,7,,,,
80,-,Michele Morrone,Hard For Me,-,15,5,,,,
81,-,Taylor Swift,Lover,-,53,1,38,2019-10-06,27,2019-11-03
82,-,Andreas Bourani,Hey,-,28,1,,,,
83,-,KAMRAD,I Believe,-,8,17,,,,
84,up,Kate Bush,Running Up That Hill (A Deal With God),87,5,18,,,,
85,down,Nina Chuba & Juju,Wildberry Lillet (Remix),70,61,4,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,2,,,,
87,-,Roxy Music,More Than This,-,63,2,,,,
88,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,26,9,,,,
89,-,Jason Derulo,Acapulco,-,2,46,,,,
90,-,Nina Chuba & Chapo102,Ich hass dich,-,90,1,,,,
91,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,91,1,,,,
92,-,Sarah Connor,Ich wünsch dir,-,45,6,,,,
93,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,93,1,,,,
94,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,72,2,,,,
95,-,Nockis,Da geht noch mehr,-,70,2,,,,
96,down,Dean Lewis,How Do I Say Goodbye,47,8,2,,,,
97,-,Disturbed,Down With the Sickness,-,77,3,,,,
98,-,Jamie xx,KILL DEM,-,72,1,,,,
99,-,DJ Ostkurve,Sebastian (feat. Anny) [Hüttenmix mit Fette Beats],-,99,1,,,,
100,-,Dizzee Rascal,Holiday,-,100,1,,,,
