Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
3,up,Ed Sheeran,Shivers,3,2,8,,,,
4,up,Ed Sheeran,Bad Habits,8,1,19,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,2,5,,,,
6,down,Klangkarussell,Home,4,1,10,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,7,,,,
8,down,Josh.,Expresso & Tschianti,5,1,24,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,5,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,16,,,,
11,up,Coldplay X BTS,My Universe,14,5,6,,,,
12,up,Milky Chance,Colorado,12,7,13,,,,
13,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,10,10,4,,,,
14,up,Chris Steger,Zefix,19,1,65,,,,
15,up,Dua Lipa,Love Again,27,13,6,96,2020-04-05,96,2020-04-05
16,down,Seiler und Speer,Hödn,11,1,22,,,,
17,down,Shouse,Love Tonight,15,8,14,,,,
18,up,The Weeknd,Take My Breath,21,14,11,,,,
19,up,Laurell,Habit,22,16,13,,,,
20,up,Lady Gaga & Bradley Cooper,Shallow,61,3,82,25,2019-10-06,25,2019-10-06
21,up,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),75,21,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,24,7,17,,,,
23,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,14,14,,,,
24,-,Thomas Glantschnig,More,-,24,1,,,,
25,up,Christin Stark,Baby rock mein Herz,54,25,2,,,,
26,-,Edmund,Leiwand,-,1,72,,,,
27,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,27,1,,,,
28,down,Måneskin,Beggin,16,3,22,,,,
29,up,Ava Max,EveryTime I Cry,68,21,13,,,,
30,-,Die Draufgänger,Mars,-,30,1,,,,
31,up,Olivia Rodrigo,good 4 u,49,10,24,,,,
32,-,Volbeat,Becoming,-,32,1,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,5,2,,,,
34,up,Majestic & Boney M.,Rasputin,46,2,25,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,32,,,,
36,-,Lady Gaga,Always Remember Us This Way,-,10,49,98,2019-10-13,90,2019-11-17
37,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
38,-,Die PartyHirschen,Immer wieder,-,38,1,,,,
39,down,Michael Patrick Kelly,Throwback,37,11,21,,,,
40,-,Parov Stelar,Chambermaid Mash Up Swing,-,40,1,,,,
41,-,Patrick Nöst,Motocross-Zeit,-,41,1,,,,
42,down,Nico Santos,Would I Lie To You,31,17,6,,,,
43,up,Tom Gregory,Footprints,90,4,3,,,,
44,down,SUPER-Hi & Neeka,Following the Sun,40,5,24,,,,
45,up,Pascal Letoublon,Friendships,57,10,34,,,,
46,up,Billie Eilish,No Time To Die,67,4,15,78,2020-02-16,7,2020-02-23
47,-,Ed Sheeran,The Joker And The Queen,-,47,1,,,,
48,down,Chris Steger,Woan Nua,30,30,7,,,,
49,-,FiNCH,Space Mountain,-,49,1,,,,
50,up,Lil Nas X,THATS WHAT I WANT,86,11,4,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,21,62,73,2019-10-06,58,2019-10-20
53,down,Helene Fischer,Null auf 100,17,6,3,,,,
54,down,Nathan Evans,Told You So,45,43,5,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,55,1,,,,
56,-,Klaas & Mister Ruiz,Already Gone,-,56,1,,,,
57,down,Helene Fischer,Volle Kraft voraus,23,23,6,,,,
58,-,Roland Kaiser,In the Ghetto,-,58,1,,,,
59,-,Georg Danzer,Ruaf Mi Net An,-,59,1,,,,
60,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,5,,,,
61,-,Oasis,Stop Crying Your Heart Out,-,61,1,,,,
62,down,ABBA,Just A Notion,32,32,2,,,,
63,up,Ofenbach & Ella Henderson,Hurricane,72,12,2,,,,
64,-,Ed Sheeran,Shivers (Ofenbach Remix),-,64,1,,,,
65,-,Family of the Year,Hero,-,65,2,,,,
66,-,Folkshilfe,Hau di her,-,40,1,,,,
67,-,Glass Animals,Heat Waves,-,8,6,75,2021-02-28,71,2021-03-07
68,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,1,39,81,2021-02-28,39,2021-04-11
69,down,Alle Achtung,Bowie,39,38,5,,,,
70,-,The War on Drugs,Change,-,70,1,,,,
71,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,71,2,,,,
72,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,52,4,,,,
73,up,Ed Sheeran,Thinking Out Loud,82,18,3,,,,
74,-,Dua Lipa,Physical,-,4,33,48,2020-02-02,15,2020-04-12
75,-,Bruce Springsteen,Tougher Than the Rest,-,41,16,,,,
76,-,Armageddon Studios,Jamaican Twerk,-,76,1,,,,
77,-,OSKA,Starstruck,-,77,1,,,,
78,-,Macklemore,Next Year (feat. Windser),-,78,1,,,,
79,-,Jan Delay,mucke,-,7,23,,,,
80,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,41,3,,,,
81,-,ABBA,Don't Shut Me Down,-,1,7,,,,
82,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,1,36,96,2021-04-11,41,2021-05-16
84,down,OneRepublic,Run,69,27,17,,,,
85,-,Ben Zucker,"Was mir noch fehlt, bist du",-,85,1,,,,
86,-,Sia,Unstoppable,-,9,16,81,2019-11-10,81,2019-11-10
87,-,Beautiful Chorus,The Waves We Give,-,87,1,,,,
88,-,P!nk,All I Know So Far,-,16,17,,,,
89,-,Johannes Oerding,Kreise,-,89,1,,,,
90,-,Edmund,Freindschoft,-,21,34,,,,
91,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,91,1,,,,
92,down,Coldplay,Higher Power,18,7,25,46,2021-05-16,46,2021-05-16
93,-,Bob Marley & The Wailers,Three Little Birds,-,87,2,,,,
94,-,Elton John & Charlie Puth,After All,-,94,1,,,,
95,down,Volbeat,For Evigt (feat. Johan Olsen),87,10,26,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,3,,,,
97,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,39,22,,,,
98,-,The Supremes,Where Did Our Love Go,-,98,1,,,,
99,down,Christian Steger,Leicht Kennt Ma's Hom,25,2,31,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,42,4,,,,
