Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,2,4,,,,
3,up,Regard,Ride It,5,1,4,57,2019-10-06,13,2019-11-10
4,down,Freya Ridings,Castles,3,3,4,96,2019-11-03,96,2019-11-03
5,up,Pizzera & Jaus,kaleidoskop,7,2,4,,,,
6,up,Maroon 5,Memories,8,5,4,36,2019-10-06,2,2019-11-17
7,up,Sarah Connor,Vincent,26,6,4,,,,
8,up,Selena Gomez,Lose You to Love Me,17,3,4,53,2019-10-27,2,2019-11-03
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,2,4,,,,
10,up,Tim Bendzko,Hoch,16,8,4,,,,
11,up,Post Malone,Circles,11,5,4,2,2019-10-06,2,2019-10-06
12,-,Diana West,Bella,-,12,1,,,,
13,up,Apache 207,Roller,23,6,4,87,2019-11-10,75,2019-11-17
14,down,Mark Forster,194 Länder,9,3,4,,,,
15,-,Stefan Rauch & Marco Wagner,Dosenbier (feat. Hermann K.),-,3,1,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,28,3,3,79,2019-11-17,1,2020-12-13
17,down,Dua Lipa,Don't Start Now,12,7,4,19,2019-11-03,3,2020-01-05
18,up,Lemo,Alte Seele (Pt. I),22,15,4,,,,
19,down,VIZE,Stars (feat. Laniia),10,6,4,,,,
20,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),13,4,4,,,,
21,down,Billie Eilish,bad guy,14,4,4,5,2019-10-06,5,2019-10-06
22,-,Stockanotti,Amore Musica,-,13,1,,,,
23,down,Billie Eilish,everything i wanted,6,6,3,53,2019-11-17,3,2019-11-24
24,up,Mando Diao,Long Long Way,25,22,4,,,,
25,up,Sam Feldt,Winter Wonderland,36,25,4,,,,
26,up,Wham!,Last Christmas (Single Version),52,5,3,70,2019-12-01,2,2020-12-27
27,-,Capital Bra,Der Bratan bleibt der gleiche,-,25,1,58,2019-12-08,58,2019-12-08
28,up,Die3,Vienna Vienna - Sound of Vienna (Deutsche Coverversion),42,28,2,,,,
29,down,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),19,7,4,,,,
30,down,Ava Max,Torn,24,19,4,41,2019-10-06,41,2019-10-06
31,up,Mathea,Chaos,33,9,4,,,,
32,up,Lena & Nico Santos,Better,41,10,4,,,,
33,up,Jonas Brothers,Only Human,44,21,3,42,2019-10-06,27,2019-11-03
34,up,Matt Simons,After the Landslide (Remix),34,34,4,,,,
35,down,Robbie Williams,Santa Baby (feat. Helene Fischer),21,21,2,,,,
36,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),57,24,2,,,,
37,-,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,37,1,,,,
38,down,Kerstin Ott,Regenbogenfarben,15,15,3,,,,
39,down,"Capital Bra, Samra & LEA",110,32,3,4,,,,
40,up,Camila Cabello,Liar,68,17,3,23,2019-10-06,14,2019-10-27
41,-,SENIDAH,100% (feat. Raf Camora),-,33,1,,,,
42,-,Mark Forster,Wie früher Mal Dich,-,31,1,,,,
43,down,Silbermond,In meiner Erinnerung,30,11,4,,,,
44,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),71,40,2,,,,
45,-,Trevor Daniel,Falling,-,45,1,61,2019-11-24,14,2020-01-05
46,-,Pentatonix,Hallelujah,-,5,2,65,2019-12-22,51,2019-12-29
47,up,Lewis Capaldi,Before You Go,47,4,2,45,2019-11-24,10,2020-08-30
48,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
49,up,Angela Henn & Dennis Klak,Wahre Werte,50,49,4,,,,
50,-,Kay One,FMK,-,50,1,,,,
51,up,Dermot Kennedy,Outnumbered,93,11,4,73,2019-10-20,73,2019-10-20
52,up,Tyga,Ayy Macarena,92,50,3,88,2019-12-01,64,2020-01-12
53,up,Ed Sheeran,Beautiful People (feat. Khalid),60,25,4,13,2019-10-06,13,2019-10-06
54,-,Vanessa Mai & Xavier Naidoo,Hast Du jemals,-,54,1,,,,
55,up,Tina Naderer,gecrasht,85,25,4,,,,
56,-,Ute Freudenberg,Manchmal bist du noch hier,-,56,1,,,,
57,up,Willemijn Verkaik,"Lass jetzt los (aus ""Die Eiskönigin - Völlig Unverfroren""/Deutscher Film-Soundtrack)",75,57,2,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,40,1,87,2019-10-20,28,2019-12-08
59,-,Schwanara,Afoch,-,59,1,,,,
60,-,Michael Patrick Kelly & Johannes Oerding,"Hope (Hoffnung) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,60,1,,,,
61,up,Coldplay,Fix You,66,24,2,,,,
62,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,62,1,,,,
63,-,Chris Rea,Driving Home for Christmas,-,9,1,45,2019-12-22,45,2019-12-22
64,-,Nictensiv,Teufel ist Pilot,-,64,1,,,,
65,-,Candy Crash & Jinka,Little Too High,-,65,1,,,,
66,down,Lewis Capaldi,Someone You Loved,58,11,3,4,2019-10-06,4,2019-10-06
67,down,Shawn Mendes & Camila Cabello,Señorita,55,8,4,1,2019-10-06,1,2019-10-06
68,up,Sia,Unstoppable,99,9,2,81,2019-11-10,81,2019-11-10
69,-,wavvyboi,mich zu wehren faellt mir schwer,-,69,1,,,,
70,-,Billy Talent,Forgiveness I + II,-,70,1,,,,
71,-,The Game,Roadside (feat. Ed Sheeran),-,71,1,,,,
72,-,Xavier Naidoo,Dieser Weg,-,52,1,,,,
73,down,Thomas Anders,Sie hat es wieder getan (feat. Florian Silbereisen),49,20,3,,,,
74,-,Sarah Connor,Wie schön du bist,-,44,1,,,,
75,-,Josh.,Cordula Grün,-,33,3,,,,
76,-,Pentatonix,Little Drummer Boy,-,19,1,,,,
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,33,4,43,2019-10-13,39,2019-11-10
78,-,Robbie Williams,Winter Wonderland,-,78,1,,,,
79,-,Idina Menzel & AURORA,Into the Unknown,-,79,1,67,2019-11-24,32,2019-12-15
80,-,Willemijn Verkaik & AURORA,Wo noch niemand war,-,80,1,,,,
81,-,Andreas Gabalier,Wo immer du auch bist,-,81,1,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,25,1,79,2019-12-08,14,2020-12-27
83,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),90,15,4,,,,
84,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,84,1,72,2019-12-01,72,2019-12-01
85,-,Ben Zucker,Mein Berlin,-,85,1,,,,
86,-,Kings of Leon,Sex on Fire,-,38,1,,,,
87,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,48,1,,,,
88,down,Andreas Gabalier,Amoi seg' ma uns wieder,39,39,2,,,,
89,down,David Guetta & MORTEN,Make It To Heaven (with Raye),81,81,2,,,,
90,-,Ian Jules & Pluxuz,Anti 2,-,90,1,,,,
91,down,Ed Sheeran,Perfect,83,21,4,73,2019-10-06,58,2019-10-20
92,down,Harry Styles,Watermelon Sugar,40,5,3,85,2019-11-17,2,2020-08-23
93,-,YOUNOTUS & Kelvin Jones,Seventeen,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,27,3,4,25,2019-10-06,25,2019-10-06
95,-,Giovanni Zarrella,Così sei tu (So bist Du) [feat. Jana Ina Zarrella],-,67,1,,,,
96,-,Michael Patrick Kelly,"If I Should Fall Behind (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,96,1,,,,
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,97,1,64,2019-12-01,52,2020-01-12
98,-,Fler,NONAME,-,98,1,,,,
99,-,Shakin' Stevens,Merry Christmas Everyone,-,16,1,62,2020-12-27,62,2020-12-27
100,down,Seiler und Speer,Ala bin,56,28,4,,,,
