Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,6,,,,
2,up,Wanda,Bei niemand anders,4,1,8,,,,
3,down,The Kolors,ITALODISCO,1,1,27,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,2,11,,,,
5,up,AUT of ORDA,fix net normal,6,1,13,,,,
6,up,Dua Lipa,Houdini,8,5,10,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,13,7,8,,,,
8,down,Udo Lindenberg & Apache 207,Komet,3,1,52,,,,
9,up,Josh.,Ich gehör repariert,9,4,19,,,,
10,up,Kenya Grace,Strangers,10,8,18,,,,
11,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,3,13,,,,
12,down,DJ Ötzi,"Du (Was ich will, bist du)",7,7,9,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),14,10,89,,,,
14,-,Ariana Grande,"yes, and?",-,14,1,,,,
15,-,Semino Rossi,Magische Momente,-,15,1,,,,
16,-,Jacob Elias,Situationship,-,2,3,,,,
17,up,Sia,Gimme Love,24,14,9,,,,
18,down,Beatrice Egli,"Du, Du, Du",17,16,2,,,,
19,up,Jack Harlow,Lovin On Me,100,18,4,,,,
20,-,Bright Fuzz,Leave This World,-,20,1,,,,
21,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,92,2,23,,,,
22,-,MC Deloni & Flo Rieder,Harakiri,-,22,1,,,,
23,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,23,6,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),20,8,18,,,,
25,up,Tate McRae,greedy,35,6,12,,,,
26,-,Radiohead,Creep,-,26,15,,,,
27,-,Umberto Tozzi,Ti amo,-,27,3,,,,
28,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,24,10,,,,
29,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,8,14,,,,
30,down,The Cranberries,Zombie,21,21,6,,,,
31,up,Boyzone,No Matter What,82,31,2,,,,
32,-,Kerstin Ott,Alte Liebe rostet nie,-,19,1,,,,
33,-,Alexander Eder,Liebeslieder,-,33,1,,,,
34,-,Florian Künstler,Tausende mehr,-,34,1,,,,
35,up,Ronan Keating,When You Say Nothing At All,49,35,5,,,,
36,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,36,2,,,,
37,-,Beatrice Egli,Neuanfang,-,24,5,,,,
38,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
39,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,29,1,,,,
40,-,Dermot Kennedy,Kiss Me,-,1,35,,,,
41,-,Vincent Gross,Ouzo,-,15,9,,,,
42,-,OneRepublic,I Ain't Worried,-,10,31,,,,
43,-,Chris Steger,"Irgendwie, Irgendwo, Irgendwann",-,43,1,,,,
44,-,Josh.,Expresso & Tschianti,-,1,104,,,,
45,-,Franz Beckenbauer,Gute Freunde kann niemand trennen,-,45,1,,,,
46,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,46,1,,,,
47,-,Marc Rebillet,Your New Morning Alarm,-,47,2,,,,
48,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,48,1,,,,
49,down,twocolors,Heavy Metal Love,11,11,10,,,,
50,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,50,1,,,,
51,up,Lemo,Tu es,71,5,29,,,,
52,down,Ricchi & Poveri,Sarà Perché Ti Amo,25,5,45,,,,
53,-,Abricot & fnonose,Miracle,-,53,1,,,,
54,-,Moonlight Breakfast & Quassant,Affection (Lofi Edit),-,54,1,,,,
55,-,Chris Isaak,Wicked Game (Remastered Version),-,51,3,,,,
56,down,Gigi D'Agostino,L'amour Toujours,51,1,28,,,,
57,up,Lost Frequencies,The Feeling,70,3,25,,,,
58,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),74,1,23,,,,
59,-,Stevie Wonder,Happy Birthday,-,21,83,,,,
60,-,Olivia Rodrigo,vampire,-,3,23,,,,
61,-,Moonlight Breakfast & Quassant,Don't (Lofi Edit),-,61,1,,,,
62,-,Edmund,Freindschoft,-,21,77,,,,
63,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,63,1,,,,
64,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,30,2,,,,
65,-,Robert Babicz,One Mind (Integral Bread Remix),-,65,1,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,66,1,,,,
67,-,Der Berg Prinz,Besoffen in den Bergen,-,67,1,,,,
68,-,no one's perfect & Pen Pen,Under the Tree,-,68,1,,,,
69,-,Ronan Keating,If Tomorrow Never Comes,-,6,5,,,,
70,-,Vicky Leandros,Ich liebe das Leben,-,61,6,,,,
71,-,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),-,1,6,,,,
72,-,ID:Earth,You & I (feat. Moon hyeongjun),-,72,1,,,,
73,-,mėlyna & Astro Nap,What I Want,-,73,1,,,,
74,-,Masicka,LimeLight,-,74,1,,,,
75,-,Ornathy,Ornathy's Prayer,-,75,1,,,,
76,-,AYLIVA,Schwarzes Herz 18,-,68,3,,,,
77,-,Lazer Club,Through the Pain,-,77,1,,,,
78,down,Rema & Selena Gomez,Calm Down,47,17,21,,,,
79,-,Esteriore Brothers,Mamma Maria,-,14,1,,,,
80,-,Jorm & The High,I Was Made For Lovin' You,-,80,1,,,,
81,-,Swiftly,Afterglow,-,81,1,,,,
82,-,Christin Stark,Sag wann,-,82,1,,,,
83,-,sevenb,Bike Repair,-,83,1,,,,
84,-,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",-,84,1,,,,
85,-,Machel Montano,Slow Wine (feat. Afro B),-,85,1,,,,
86,-,Miley Cyrus,Used To Be Young,-,4,19,,,,
87,down,Bring Me The Horizon,Kool-Aid,27,27,2,,,,
88,-,SHiK!,Ambivalence.,-,88,1,,,,
89,-,Sergen,Ein letztes Mal,-,89,1,,,,
90,-,Myra Monoka,Drive,-,90,1,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,35,6,,,,
92,down,Tream & treamiboii,7 SÜNDEN,38,38,2,,,,
93,-,Helene Fischer,Spiele,-,93,1,,,,
94,-,CeCe Rogers,All Join Hands (The Bootleg Version),-,94,1,,,,
95,-,A.T.P.,Earth Bloom,-,95,1,,,,
96,-,Bosse,Der letzte Tanz (Akustisch),-,49,2,,,,
97,-,Nick Carter,Never Break My Heart (Not Again),-,97,1,,,,
98,-,lst drm,The River,-,98,1,,,,
99,-,Esti Kornél,Ha Ébren Volnál,-,99,1,,,,
100,-,Metallica,Turn the Page,-,100,1,,,,
