Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,12,96,2021-04-11,41,2021-05-16
2,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,6,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,13,81,2021-02-28,39,2021-04-11
4,down,Leony,Faded Love,2,2,5,92,2021-05-16,92,2021-05-16
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,8,72,2021-03-07,18,2021-05-16
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,23,99,2021-01-31,73,2021-03-07
7,down,Christian Steger,Leicht Kennt Ma's Hom,4,2,5,,,,
8,up,Ed Sheeran,Afterglow,8,1,19,18,2021-01-03,18,2021-01-03
9,up,Rea Garvey & VIZE,The One,23,3,18,,,,
10,up,Imagine Dragons,Follow You,16,6,5,,,,
11,up,Dua Lipa,We're Good,26,7,7,25,2021-02-21,11,2021-04-25
12,up,Zoe Wees,Girls Like Us,17,2,16,,,,
13,down,Tiësto,The Business,12,4,21,52,2021-01-03,18,2021-04-04
14,up,Sia,Floating Through Space,32,7,4,,,,
15,down,The Weeknd,Save Your Tears,9,3,17,80,2020-03-22,1,2021-03-21
16,up,"ATB, Topic & A7S",Your Love (9PM),22,7,15,89,2021-02-21,25,2021-04-04
17,up,Robin Schulz,Titel 9,81,17,5,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,39,87,2020-08-16,73,2020-09-27
19,down,Bilderbuch,Nahuel Huapi,15,13,6,,,,
20,up,Jan Delay,mucke,58,7,3,,,,
21,down,The Kid LAROI,WITHOUT YOU,19,13,15,32,2020-12-13,12,2021-02-28
22,up,Tate McRae,you broke me first,42,17,16,81,2020-08-23,15,2020-11-15
23,up,Mario Novembre,Allein sein,27,23,2,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,39,,,,
25,-,Peter Cornelius,Segel im Wind,-,25,6,,,,
26,down,Chris Steger,Zefix,24,1,44,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,14,2,76,2021-04-25,2,2021-05-02
28,up,Mark Forster & LEA,Drei Uhr Nachts,28,12,4,,,,
29,-,eAeon,Don't (feat. RM),-,29,1,,,,
30,down,Rag'n'Bone Man,All You Ever Wanted,10,10,9,,,,
31,down,Nathan Evans,Wellerman,20,12,13,,,,
32,up,Stereoact,Ibiza,44,32,2,,,,
33,down,Masked Wolf,Astronaut In The Ocean,25,7,11,60,2021-02-07,6,2021-04-04
34,-,Tom Gregory,River,-,16,1,,,,
35,up,Álvaro Soler,Magia,35,11,7,,,,
36,-,Billie Eilish,Your Power,-,36,1,74,2021-05-02,5,2021-05-09
37,-,Conchita Wurst,Malebu,-,37,1,,,,
38,up,Edmund,Leiwand,52,1,51,,,,
39,down,"VIZE, Joker Bra & Leony",Paradise,38,15,27,,,,
40,down,Pascal Letoublon,Friendships,36,10,14,,,,
41,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,25,1,,,,
42,down,Josh,Ring in der Hand,13,13,13,,,,
43,-,Little Mix,Confetti (feat. Saweetie),-,43,1,,,,
44,down,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],7,7,3,,,,
45,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,43,2,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),56,35,6,3,2021-04-04,3,2021-04-04
47,-,Harry Styles,Watermelon Sugar,-,5,34,85,2019-11-17,2,2020-08-23
48,-,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),-,48,1,,,,
49,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,46,,,,
50,down,Pizzera & Jaus,shotgun,33,33,2,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,19,6,56,2021-03-21,1,2021-03-28
52,-,Lady Gaga,Always Remember Us This Way,-,10,41,98,2019-10-13,90,2019-11-17
53,-,James Bay,Chew On My Heart,-,18,16,,,,
54,-,Lost Frequencies,Rise,-,54,3,,,,
55,-,Milow,Whatever It Takes,-,19,16,,,,
56,down,Olivia Rodrigo,drivers license,51,4,17,1,2021-01-17,1,2021-01-17
57,-,Jenny Frankhauser,Sag ja (feat. Bernd Kieckhäben),-,57,1,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,3,63,25,2019-10-06,25,2019-10-06
59,-,JORIS,Willkommen Goodbye,-,59,1,,,,
60,-,Zwette,Go Solo (feat. Tom Rosenthal),-,60,1,,,,
61,-,Queen,We Will Rock You,-,37,3,,,,
62,-,TINI & Maria Becerra,Miénteme,-,62,1,,,,
63,-,Josh.,Cordula Grün,-,33,19,,,,
64,-,Bruce Springsteen,Tougher Than the Rest,-,41,9,,,,
65,-,Duncan Laurence,Arcade,-,45,2,88,2021-02-28,69,2021-03-14
66,down,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],21,21,2,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,7,6,2021-03-14,2,2021-05-09
68,-,Queen,We Are the Champions,-,34,2,,,,
69,down,Ava Max,My Head & My Heart,47,14,15,74,2021-02-21,12,2021-03-21
70,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,93,70,3,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,9,30,33,2020-08-23,1,2020-10-11
72,-,Gigi D'Agostino,L'amour Toujours,-,1,15,,,,
73,-,Pink Floyd,Wish You Were Here,-,49,2,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,2,,,,
75,-,Phil The Beat & ILIRA,Anytime,-,75,1,,,,
76,-,Peter Cornelius,Reif für die Insel (15),-,70,4,,,,
77,down,Metallica,Nothing Else Matters,69,40,12,,,,
78,-,LINKIN PARK,Numb,-,57,1,,,,
79,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,14,2,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,80,1,,,,
81,down,Tones and I,Dance Monkey,53,1,66,6,2019-10-06,1,2019-11-10
82,-,Journey,Don't Stop Believin',-,27,18,,,,
83,-,Allessa,Lüg nochmal (Discofox Remix),-,83,1,,,,
84,down,Onk Lou,Like 16,39,39,7,,,,
85,down,Rag'n'Bone Man,Track 15,43,19,4,,,,
86,-,Harry Styles,Sign of the Times,-,22,4,,,,
87,down,Daryl Hall & John Oates,You Make My Dreams,68,40,4,,,,
88,-,The Killers,Mr. Brightside,-,26,1,,,,
89,-,Adriano Celentano,Una Festa Sui Prati,-,43,1,,,,
90,-,Coldplay,Fix You,-,24,9,,,,
91,-,Maite Kelly,Einfach Hello,-,11,14,,,,
92,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,92,2,,,,
93,-,King & Potter,Sick One,-,93,1,,,,
94,-,Seiler und Speer,Herr Inspektor,-,25,18,,,,
95,-,RIN,San Andreas,-,95,1,,,,
96,down,Seiler und Speer,Principessa,76,5,41,,,,
97,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,87,2,,,,
98,-,Betty Bizarre & Ushuaia Boys,Nikki's Beach Diaries (Gerry Verano & DJ Daniel Wilson Remix),-,98,1,,,,
99,-,Alle Achtung,Marie,-,1,38,,,,
100,-,P!nk,A Million Dreams,-,33,13,,,,
