Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,10,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,12,,,,
3,-,Marco Wagner,Oachkatzlschwoaf,-,3,1,,,,
4,down,Die Zipfelbuben,Olivia,3,3,4,,,,
5,down,Harry Styles,As It Was,4,1,19,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,7,4,11,,,,
7,down,Shawn Mendes,When You're Gone,6,4,17,,,,
8,up,Sofia Carson,Come Back Home,39,8,2,,,,
9,up,Farruko,Pepas,15,7,30,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,8,5,7,,,,
11,up,Måneskin,SUPERMODEL,23,10,14,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,27,,,,
13,up,KAMRAD,I Believe,20,8,9,,,,
14,up,P!nk,Irrelevant,59,9,4,,,,
15,up,George Ezra,Green Green Grass,19,7,6,,,,
16,up,Pizzera & Jaus,die sunn und di,18,10,7,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,22,,,,
18,down,Josh.,Von dir ein Tattoo,9,9,12,,,,
19,up,Josh.,Expresso & Tschianti,21,1,64,,,,
20,up,Kilotile,Cry to Me,34,8,13,,,,
21,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,21,1,,,,
22,down,OneRepublic,West Coast,16,7,17,,,,
23,down,Ava Max,Maybe You’re The Problem,12,12,12,,,,
24,down,Bonez MC & RAF Camora,Sommer,17,17,2,,,,
25,-,Gayle,abcdefu,-,1,37,,,,
26,up,Andrea Berg & Kerstin Ott,"Geh doch, wenn du sie liebst",44,26,3,,,,
27,-,Edmund,Freindschoft,-,21,52,,,,
28,up,Tiësto & Ava Max,The Motto,37,7,29,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),13,5,12,,,,
30,-,Ed Sheeran,Perfect,-,21,83,73,2019-10-06,58,2019-10-20
31,up,Lena,Looking For Love,50,31,3,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,1,9,,,,
33,down,Rammstein,Dicke T****n,22,4,9,,,,
34,-,KSI,Not Over Yet (feat. Tom Grennan),-,34,1,,,,
35,-,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,-,28,1,,,,
36,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,36,1,,,,
37,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,52,,,,
39,-,Olivia Newton-John,Hopelessly Devoted to You,-,37,1,,,,
40,-,DJ Herzbeat,One Way Ticket (für uns zwei) [feat. Sonia Liebing],-,40,1,,,,
41,-,Lady Gaga & Bradley Cooper,Shallow,-,3,102,25,2019-10-06,25,2019-10-06
42,-,MIKA,Grace Kelly,-,37,2,,,,
43,-,Melissa Naschenweng,Difigiano,-,12,17,,,,
44,-,Volbeat,For Evigt (feat. Johan Olsen),-,10,48,,,,
45,-,Jason Derulo,Acapulco,-,2,44,,,,
46,-,Apache 207,Roller,-,6,41,87,2019-11-10,75,2019-11-17
47,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,10,2,,,,
48,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,38,6,,,,
49,-,ClockClock,Sorry,-,6,13,,,,
50,-,John Travolta & Olivia Newton-John,Summer Nights,-,50,1,,,,
51,down,Lady Gaga,Always Remember Us This Way,48,10,65,98,2019-10-13,90,2019-11-17
52,up,Sia,Unstoppable,70,9,44,81,2019-11-10,81,2019-11-10
53,-,"Moodygee, Shany & Adam Bü",Hazy Summerdays,-,53,1,,,,
54,-,Milky Chance,Synchronize,-,9,15,,,,
55,down,Andrea Berg,Überraschungssong 4 gemeinsam mit xx,46,46,2,,,,
56,-,Michael Patrick Kelly,Beautiful Madness,-,11,48,,,,
57,down,Andrea Berg,Überraschungssong 2 gemeinsam mit xx,47,47,2,,,,
58,-,Christina Perri,A Thousand Years,-,23,17,,,,
59,up,Andreas Bourani,Auf uns,96,19,32,,,,
60,-,The Kid LAROI,Thousand Miles,-,36,3,,,,
61,-,AC/DC,Highway to Hell,-,14,19,,,,
62,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,1,,,,
63,-,Volbeat,Fallen,-,24,49,,,,
64,-,Queen,We Are the Champions,-,34,5,,,,
65,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,25,3,,,,
66,-,Rosa Linn,SNAP,-,16,5,,,,
67,-,Edmund,Leiwand,-,1,104,,,,
68,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,68,2,,,,
69,-,Tiësto & Charli XCX,Hot In It,-,69,2,,,,
70,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,59,4,,,,
71,-,Muse,Supermassive Black Hole,-,52,1,,,,
72,-,Andreas Gabalier,Hulapalu,-,47,15,,,,
73,-,イマジン・ドラゴンズ,Demons,-,58,5,,,,
74,-,Seiler und Speer,Herr Inspektor,-,25,27,,,,
75,-,Seiler und Speer,Soits lebn,-,30,11,,,,
76,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,26,8,,,,
77,-,Tina Turner & David Bowie,Tonight (Live),-,11,4,,,,
78,-,Imagine Dragons,Bad Liar,-,55,4,,,,
79,-,Toto Cutugno,L'Italiano,-,3,5,,,,
80,up,Kerstin Ott,Einfach nein,87,59,4,,,,
81,-,The Prince Karma,Later Bitches,-,81,1,,,,
82,-,Leo Aberer & Conny Poell,I’m Scared,-,50,2,,,,
83,-,Andrea Berg & Nino de Angelo,Die Gefühle haben Schweigepflicht,-,83,1,,,,
84,-,James Blunt,Monsters,-,73,4,,,,
85,-,Klangkarussell,Home,-,1,37,,,,
86,-,Edmund,Die Blonde mitn Mittelscheitl,-,11,31,,,,
87,-,a-ha,Take On Me,-,46,1,,,,
88,-,Rema,Calm Down,-,23,1,,,,
89,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,3,,,,
90,-,Imagine Dragons,Not Today,-,90,1,,,,
91,-,Tom Gregory,Footprints,-,4,32,,,,
92,-,"Besomage, Moodygee & Adam Bü",Bad World,-,92,1,,,,
93,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,7,,,,
94,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,77,1,,,,
95,-,Stradcopy,Twylm,-,95,1,,,,
96,-,Alan Maralung & Peter Manaberu,Ibis,-,96,1,,,,
97,down,Sofia Carson,I Didn't Know,40,40,2,,,,
98,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,98,1,,,,
99,-,Öwnboss & SEVEK,Move Your Body,-,12,3,,,,
100,-,Joe Cocker,Summer In the City (Radio Edit),-,100,1,,,,
