Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,7,,,,
3,up,Tove Lo,2 Die 4,7,2,9,,,,
4,down,AUT of ORDA,Wigl Wogl,3,3,3,,,,
5,up,Sam Smith & Kim Petras,Unholy,10,1,24,,,,
6,down,P!nk,TRUSTFALL,4,1,6,,,,
7,up,Taylor Swift,Anti-Hero,13,1,20,,,,
8,down,Meghan Trainor,Made You Look,6,5,14,,,,
9,up,P!nk,Never Gonna Not Dance Again,11,7,14,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,3,20,,,,
11,down,Tiësto & Tate McRae,10:35,9,5,11,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,1,38,,,,
13,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,83,7,7,,,,
14,down,Dermot Kennedy,Kiss Me,5,1,21,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,28,,,,
16,down,Pietro Lombardi,Ich vermisse dich,12,12,2,,,,
17,-,Nina Chuba,Wildberry Lillet,-,6,28,,,,
18,-,j-hope & J. Cole,on the street,-,18,1,,,,
19,up,Loi,Gold,22,8,9,,,,
20,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,18,1,,,,
21,-,Alok & James Arthur,Work With My Love,-,20,2,,,,
22,down,Pascal Letoublon & ILIRA,Time After Time,21,6,6,,,,
23,-,"Coverrun, woofa kid & Yellow Is The New White",Miezekatze,-,23,1,,,,
24,down,Folkshilfe,Najo eh (feat. Paul Pizzera),8,5,7,,,,
25,-,Depeche Mode,Ghosts Again,-,12,3,,,,
26,up,Adam Lambert,Holding Out for a Hero,44,21,4,,,,
27,up,Sia,Unstoppable,48,9,63,81,2019-11-10,81,2019-11-10
28,-,Tom Odell,Another Love,-,21,13,,,,
29,up,Maite Kelly,Ich brauch einen Mann,72,7,8,,,,
30,down,Creeds,Push Up,18,13,5,,,,
31,-,Tiësto,Lay Low,-,2,1,,,,
32,-,Gerry Verano & DJ Daniel Wilson,Jack (into the House of Sound) [Radio Edit],-,7,5,,,,
33,-,Melissa Naschenweng,Kompliment,-,5,18,,,,
34,-,Ava Max,Million Dollar Baby,-,9,17,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,35,8,,,,
36,-,Andrea Berg,Viel zu schön um wahr zu sein (Jojo Dance Mix),-,36,1,,,,
37,down,George Ezra,Green Green Grass,15,7,28,,,,
38,-,Harry Styles,As It Was,-,1,44,,,,
39,down,Lewis Capaldi,Forget Me,31,5,25,,,,
40,up,Rema,Calm Down,45,23,12,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,18,,,,
42,up,Ricchi & Poveri,Sarà Perché Ti Amo,76,5,5,,,,
43,up,Leony,Remedy,65,2,27,,,,
44,down,Jennifer Rush,Ring of Ice (Stereoact Remix),17,1,12,,,,
45,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,23,,,,
46,down,Leony,Somewhere in Between,30,30,2,,,,
47,-,Semino Rossi,"Vamos, Amore mio, Vamos",-,47,1,,,,
48,down,Samra & Sido,Ich Liebe Dich,25,25,2,,,,
49,-,Andreea Balan,Cu inima ta,-,49,1,,,,
50,-,Edmund,Leiwand,-,1,114,,,,
51,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,51,81,2021-02-28,39,2021-04-11
52,down,Lady Gaga,Bloody Mary,43,33,8,,,,
53,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,53,,,,
54,-,Andrew Lambrou,Break a Broken Heart,-,35,1,,,,
55,-,DJ Herzbeat,Schenk' mir diese eine Nacht (feat. Brunner & Brunner),-,55,1,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),28,28,2,,,,
57,-,The Pointer Sisters,I'm So Excited,-,57,3,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,1,,,,
59,down,Beatrice Egli,Neuanfang,24,24,2,,,,
60,down,Josh Turner,Your Man,20,16,8,,,,
61,up,Loreen,Tattoo,77,1,2,,,,
62,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,26,,,,
63,up,LINKIN PARK,Lost,86,5,4,,,,
64,-,Disturbed,The Sound of Silence,-,31,16,,,,
65,-,Seiler und Speer,Hödn,-,1,76,,,,
66,-,Rema & Selena Gomez,Calm Down,-,17,7,,,,
67,-,"Garish, Ina Regen & Verena Altenberger",Auf den Dächern,-,67,1,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,12,16,,,,
69,-,ClockClock,Someone Else,-,9,15,,,,
70,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,13,76,2021-04-25,2,2021-05-02
71,down,FiNCH & Matthias Reim,PECH & SCHWEFEL,34,34,2,,,,
72,down,Luca Hänni,Trompete,47,47,2,,,,
73,-,Kiesza,What Is Love,-,19,3,,,,
74,-,Coi Leray,Players,-,28,4,,,,
75,down,Florian Künstler,Kleiner Finger Schwur,51,18,12,,,,
76,-,Apache 207,Kleine H**e,-,76,1,,,,
77,-,Henry Valentino,Engel In Palermo 2008 (3Select Remix),-,77,1,,,,
78,-,Sun Kil Moon,Nervous to Fly,-,78,1,,,,
79,-,Inner Circle,"Bad Boys (From ""Cops"")",-,79,1,,,,
80,-,Bisken & LVNA,Rhythm Is a Dancer,-,80,1,,,,
81,-,P.Lion & Stereoact,Happy Children (Stereoact Extended Mix),-,81,1,,,,
82,-,Metallica,If Darkness Had a Son,-,75,1,,,,
83,-,Oliver Tree & Robin Schulz,Miss You,-,19,13,,,,
84,-,Jan Gott,1000 kleine Fehler,-,84,1,,,,
85,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,85,1,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,17,5,36,2020-02-16,36,2020-02-16
87,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,87,1,,,,
88,-,Los Bitchos,Trapdoor,-,88,1,,,,
89,-,Open Tune,Rock Klingeltone,-,89,1,,,,
90,-,Maite Kelly,Ich brauch einen Mann (Ost-Kurve-Polka),-,90,1,,,,
91,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,91,1,,,,
92,-,Nina Chuba,Mangos mit Chili,-,27,1,,,,
93,-,Bonez MC & Gzuz,Abziehen,-,93,1,,,,
94,-,Riccardo Fogli,Per Lucia,-,94,1,,,,
95,-,Sabrina Stoica,Valuri la mal,-,95,1,,,,
96,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,96,1,,,,
97,-,Lengaïa Salsa Brava,Narración de una caida,-,97,1,,,,
98,-,Sudden Lights,Aijā,-,98,1,,,,
99,-,Freya Ridings,Weekends,-,20,1,,,,
100,-,Lidia Buble,Ești frumoasă,-,100,1,,,,
